store_name,address,city,state,zip_code,phone_number,country,latitude,longitude,store_number,fax_number,email_address,country_code,county,geo_accuracy
1-800-FLOWERS | BOUQUET FLORIST,2300 Arden Way,Sacramento,CA,95825,(916) 488-4888,United States,38.595792,-121.410372,37,(916) 967-1310,,US,Sacramento,PREMISE: ROOFTOP
1-800-FLOWERS | CENTRAL FLORIST,2404 Central Avenue,Alameda,CA,94501,(510) 864-0809,United States,37.763888,-122.242542,35,(510) 747-1611,,US,Alameda,PREMISE: ROOFTOP
1-800-FLOWERS | CHENOWETH FLORAL & GREENHOUSES,563 Old Hwy 8 Sw,New Brighton,MN,55112,(651) 631-3535,United States,45.040262,-93.196042,63,,,US,Ramsey,PREMISE: ROOFTOP
1-800-FLOWERS | COMMACK FLORIST,6572 Jericho Turnpike,Commack,NY,11725,(631) 462-9393,United States,40.842205,-73.291168,80,(631) 462-4494,,US,Suffolk,PREMISE: ROOFTOP
1-800-FLOWERS | CONROY'S,374 S. La Cienega Blvd.,Los Angeles,CA,90048,(310) 855-0102,United States,34.07175,-118.37623,7,(310) 855-0912,,US,Los Angeles,PREMISE: ROOFTOP
1-800-FLOWERS | CONROY'S,2709 Artesia Blvd.,Redondo Beach,CA,90278,(310) 370-6243,United States,33.873114,-118.361551,8,(310) 542-7800,,US,Los Angeles,PREMISE: ROOFTOP
1-800-FLOWERS | CONROY'S,1702 Sepulveda Blvd.,Torrance,CA,90501,(310) 539-0624,United States,33.816898,-118.309155,9,(310) 539-0064,,US,Los Angeles,PREMISE: ROOFTOP
1-800-FLOWERS | CONROY'S,12901 Victory Blvd.,No. Hollywood,CA,91606,(818) 769-5312,United States,34.186853,-118.41405,10,(818) 769-7207,,US,Los Angeles,PREMISE: ROOFTOP
1-800-FLOWERS | CONROY'S,5690 E. Seventh St.,Long Beach,CA,90804,(562) 498-6681,United States,33.774873,-118.121568,11,(562) 498-0293,,US,Los Angeles,PREMISE: ROOFTOP
1-800-FLOWERS | CONROY'S,7957 Haven Avenue,Rancho Cucamonga,CA,91730,(909) 980-6614,United States,34.109345,-117.575206,12,(909) 758-5158,,US,San Bernardino,PREMISE: ROOFTOP
