store_number,store_name,address,address_line_2,address_line_3,city,county,zip_code,phone_number,website_address,country,country_code,state,latitude,longitude,geo_accuracy
1250,T.h. Baker - Hdxjj Stockist,13 The Grafton Centre,,,Cambridge,Cambridgeshire,CB1 1PS,,,United Kingdom,GB,ENG,52.2067099,0.1348121,PREMISE: ROOFTOP
1177,Taylors Jewellers,14 Newerne Street,,,Lydney,,GL15 5RF,01594368706,,United Kingdom,GB,ENG,51.72637479999999,-2.530608,PREMISE: ROOFTOP
1160,Taylors Jewellers - Hdxjj Stockist,17 Market Street,,,Cinderford,Gloucestershire,GL14 2RT,01594822012,,United Kingdom,GB,ENG,51.8242024,-2.4997358,STREET_ADDRESS: RANGE_INTERPOLATED
1220,Th Baker,55 High Street,,,Alton,Hampshire,GU34 1AB,0142082043,,United Kingdom,GB,ENG,51.14796279999999,-0.9763251999999999,PREMISE: ROOFTOP
1222,Th Baker,42 Tavern Street,,,Ipswich,Suffolk,IP1 3AP,01473252838,,United Kingdom,GB,ENG,52.0575772,1.1552564,PREMISE: ROOFTOP
1232,Th Baker,8-10 Park Street,,,Walsall,West Midlands,WS1 1NG,,,United Kingdom,GB,ENG,52.58448240000001,-1.9825129,STREET_ADDRESS: RANGE_INTERPOLATED
1056,The Jewellery Workshop,48 Gabriels Hill,,,Maidstone,Kent,ME15 6JJ,01622758445,,United Kingdom,GB,ENG,51.2727101,0.5240403,PREMISE: ROOFTOP
1102,The Real Thing,3 The Square,,,Sandbach,Cheshire,CW11 1AP,01270759416,,United Kingdom,GB,ENG,53.1436569,-2.3620415,STREET_ADDRESS: ROOFTOP
1122,The Silver Shop Of Bath - Hdxjj Stockist,25 Union Passage,,,Bath,Somerset,BA1 1RD,01225464781,,United Kingdom,GB,ENG,51.38187989999999,-2.3600465,STREET_ADDRESS: ROOFTOP
1042,The Village Goldsmiths,52 Lodge Drive,,,Culcheth,Cheshire,WA3 4ER,01925763744,,United Kingdom,GB,ENG,53.4536122,-2.5208689,PREMISE: ROOFTOP
