location_code,store_name,address,address_line_2,city,state,zip_code,phone_number,country_code,latitude,longitude,store_hours,country_name,airport_indicator,preferred,country,county,geo_accuracy
KT9,Kununurra Airport Commercial Vehicles,Terminal Building,,Kununurra,WA,06743,(61) 8 9169 1258,AU,-15.7783483,128.7439001,Sun 9:00 Am - 4:00 Pm; Mon - Fri 8:30 Am - 4:30 Pm; Sat 9:00 Am - 4:00 Pm,Australia,TRUE,FALSE,Australia,KALGOORLIE,LOCALITY: APPROXIMATE
ESB,Ankara Esenboga Airport,Esenboga Havalimani Ic Hatlar,,Ankara,XX,06760,(90) 5496066914,TR,40.114568,32.99241,Sun - Sat Open 24 Hrs,Turkey,TRUE,FALSE,Turkey,Çubuk,PREMISE: GEOMETRIC_CENTER
S4N,Stryn,Tonningsgate 2,,,STRYN,06783,4757725080,NO,60.472024,8.468946,,Norway,,,Norway,,COUNTRY: APPROXIMATE
F4D,Foerde Downtown,Storehagen 4,Po Box 103,Foerde,XX,06800,(47) 57725080,NO,61.452908,5.8543875,Sun 3:00 Pm - 4:00 Pm; Mon - Fri 8:00 Am - 4:00 Pm; Sat 3:00 Pm - 4:00 Pm,Norway,FALSE,TRUE,Norway,Sunnfjord,SUBPREMISE: ROOFTOP
DXR,"Danbury, Ct",58 Mill Plain Rd,,Danbury,CT,06811,1(203) 744-5443,US,41.38988255,-73.50264553,Sun 8:00 Am - 2:00 Pm; Mon - Fri 8:00 Am - 6:00 Pm; Sat 8:00 Am - 2:00 Pm,U S A,FALSE,TRUE,United States,Fairfield,AGGDATA_VERIFIED: ROOFTOP
S8D,Sandane Downtown,Grandavegen 4,,,SANDANE,06823,(47) 57725080,NO,61.776796,6.2146603,,Norway,,,Gloppen,,STREET_ADDRESS: RANGE_INTERPOLATED
SDN,Sandane Airport,Sandane Lufthavn,,,SANDANE,06823,4757725080,NO,61.8290264,6.1070962,,Norway,,,Gloppen,,AIRPORT: ROOFTOP
FF2,Post Road Shopping Plaza,222 Post Rd,,Fairfield,CT,06824,1(203) 255-5091,US,41.15200403,-73.24019736,Sun 8:00 Am - 4:00 Pm; Mon - Fri 7:30 Am - 6:00 Pm; Sat 8:00 Am - 4:00 Pm,U S A,FALSE,TRUE,United States,Fairfield,AGGDATA_VERIFIED: ROOFTOP
SO3,Sogndal Dt,Mannhellervegen 857,Co Bil Og Dekkservice,Kaupanger,XX,06854,(47) 57725080,NO,61.1955535,7.2186114,Sun 3:00 Pm - 4:00 Pm; Mon - Fri 8:00 Am - 4:00 Pm; Sat 3:00 Pm - 4:00 Pm,Norway,FALSE,TRUE,Norway,Sogndal,PREMISE: GEOMETRIC_CENTER
SOG,Sogndal Airport,Sogndal Lufthavn Haukasen,Haukasvegen 794,Kaupanger,XX,06854,(47) 57725080,NO,61.1574977,7.1373776,Sun 3:00 Pm - 4:00 Pm; Mon - Fri 8:30 Am - 4:00 Pm; Sat 3:00 Pm - 4:00 Pm,Norway,TRUE,TRUE,Norway,Lærdal,AIRPORT: ROOFTOP
