store_number,store_name,distributor_name,address,city,state,zip_code,phone_number,fax_number,email_address,latitude,longitude,country,country_code,county,geo_accuracy
135,,Kittles Home Furnishings,10695 Us 36,Avon,IN,46123,(317) 677-0277,(317) 577-2485,charger@kittles.com,39.7620517,-86.3327643,United States,US,Marion,SUBPREMISE: ROOFTOP
136,,Kittles Home Furnishings,2659 Maple Point Drive,Lafayette,IN,47905,(765) 447-7001,,aboreggo@kittles.com,40.387196,-86.845884,United States,US,Tippecanoe,PREMISE: ROOFTOP
137,,Kittles Home Furnishings,8600 Allisonville Road,Indianapolis,IN,46250,(317) 579-7385,(317) 577-2485,,39.912151,-86.076352,United States,US,Marion,PREMISE: ROOFTOP
138,,Kittle's Below Market,9810 Carney Drive,Fishers,IN,46037,(317) 915-1012,,,39.932195,-86.02485,United States,US,Marion,PREMISE: ROOFTOP
243,,Walter E. Smithe,4 West 81st Street,Merrillville,IN,46410,(630) 285-8015,,,41.471853,-87.336559,United States,US,Lake,PREMISE: ROOFTOP
158,,Nebraska Furniture Mart,1601 Village West Parkway,Kansas City,KS,66111,(913) 288-6200,,,39.1248639,-94.81934009999999,United States,US,Wyandotte,PREMISE: ROOFTOP
151,,Morris Home Furnishings,8040 Burlington Pike,Florence,KY,41042,(859) 282-3400,,,39.004937,-84.651136,United States,US,Boone,PREMISE: ROOFTOP
5,,American Factory Direct (afd),210 New Camellia Blvd.,Covington,LA,70433,(985) 871-0300,(985) 871-0355,,30.45295,-90.169618,United States,US,St. Tammany,PREMISE: ROOFTOP
6,,American Factory Direct (afd),9555 Airline Highway,Baton Rouge,LA,70815,(225) 310-2208,,,30.436322,-91.082623,United States,US,East Baton Rouge Parish,PREMISE: ROOFTOP
7,,American Factory Direct Furniture,68490 Hwy 59,Mandeville,LA,70471,(985) 871-0300,,,30.426671,-90.040135,United States,US,St. Tammany,PREMISE: ROOFTOP
