store_number,store_type,store_name,address,city,state,zip_code,phone_number,fax_number,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
MP022,Store,Clinton Twp,34300 Gratiot,Clinton Twp,MI,48035,(586) 741-0219,,Mon: 7:00am - 8:00pm Tues: 7:00am - 8:00pm Wed: 7:00am - 8:00pm Thurs: 7:00am - 8:00pm Fri: 7:00am - 8:00pm Sat: 7:00am - 8:00pm Sun: 9:00am - 6:00pm,https://gfsstore.com/locations/clinton-township/,42.54951674,-82.90125104,United States,US,Macomb County,AGGDATA_VERIFIED: ROOFTOP
MP082,Store,Chesterfield,51630 Gratiot Ave,Chesterfield,MI,48051,(586) 948-2839,,Mon: 7:00am - 8:00pm Tues: 7:00am - 8:00pm Wed: 7:00am - 8:00pm Thurs: 7:00am - 8:00pm Fri: 7:00am - 8:00pm Sat: 7:00am - 8:00pm Sun: 9:00am - 6:00pm,https://gfsstore.com/locations/chesterfield/,42.67907606,-82.82839537,United States,US,Macomb County,AGGDATA_VERIFIED: ROOFTOP
MP043,Store,Port Huron,4605 24th Ave,Fort Gratiot,MI,48059,(810) 385-4400,,Mon: 7:00am - 8:00pm Tues: 7:00am - 8:00pm Wed: 7:00am - 8:00pm Thurs: 7:00am - 8:00pm Fri: 7:00am - 8:00pm Sat: 7:00am - 8:00pm Sun: 9:00am - 6:00pm,https://gfsstore.com/locations/port-huron/,43.04241957,-82.45825823,United States,US,St Clair County,AGGDATA_VERIFIED: ROOFTOP
MP155,Store,Royal Oak,4849 Crooks Rd,Royal Oak,MI,48073,(248) 655-0525,,Mon: 7:00am - 8:00pm Tues: 7:00am - 8:00pm Wed: 7:00am - 8:00pm Thurs: 7:00am - 8:00pm Fri: 7:00am - 8:00pm Sat: 7:00am - 8:00pm Sun: 9:00am - 6:00pm,https://gfsstore.com/locations/royal-oak/,42.53375059,-83.16701872,United States,US,Oakland County,AGGDATA_VERIFIED: ROOFTOP
MP034,Store,Troy,2822 E Maple Rd,Troy,MI,48083,(248) 588-1700,,Mon: 7:00am - 8:00pm Tues: 7:00am - 8:00pm Wed: 7:00am - 8:00pm Thurs: 7:00am - 8:00pm Fri: 7:00am - 8:00pm Sat: 7:00am - 8:00pm Sun: 9:00am - 6:00pm,https://gfsstore.com/locations/troy/,42.54869658,-83.09183707,United States,US,Oakland County,AGGDATA_VERIFIED: ROOFTOP
MP067,Store,Warren,7835 Convention Blvd,Warren,MI,48092,(586) 983-5405,,Mon: 7:00am - 8:00pm Tues: 7:00am - 8:00pm Wed: 7:00am - 8:00pm Thurs: 7:00am - 8:00pm Fri: 7:00am - 8:00pm Sat: 7:00am - 8:00pm Sun: 9:00am - 6:00pm,https://gfsstore.com/locations/warren/,42.5318035,-83.03048959,United States,US,Macomb County,AGGDATA_VERIFIED: ROOFTOP
MP179,Store,Ann Arbor,2151 W. Liberty St,Ann Arbor,MI,48103,(734) 761-2348,,Mon: 7:00am - 8:00pm Tues: 7:00am - 8:00pm Wed: 7:00am - 8:00pm Thurs: 7:00am - 8:00pm Fri: 7:00am - 8:00pm Sat: 7:00am - 8:00pm Sun: 9:00am - 6:00pm,https://gfsstore.com/locations/ann-arbor/,42.27379886,-83.77541011,United States,US,Washtenaw County,AGGDATA_VERIFIED: ROOFTOP
MP049,Store,Brighton,8144 Grand River Ave,Brighton,MI,48114,(810) 220-0110,,Mon: 7:00am - 8:00pm Tues: 7:00am - 8:00pm Wed: 7:00am - 8:00pm Thurs: 7:00am - 8:00pm Fri: 7:00am - 8:00pm Sat: 7:00am - 8:00pm Sun: 9:00am - 6:00pm,https://gfsstore.com/locations/brighton/,42.554114,-83.792242,United States,US,Livingston County,PREMISE: ROOFTOP
1451,Distribution Center,Brighton Distribution Center,7770 Kensington Ct,Brighton,MI,48116,(248) 486-0800,,,,42.49091,-83.686228,United States,US,Livingston County,PREMISE: ROOFTOP
MP074,Store,Dearborn Heights,5720 N. Telegraph Rd,Dearborn Heights,MI,48127,(313) 792-9367,,Mon: 7:00am - 8:00pm Tues: 7:00am - 8:00pm Wed: 7:00am - 8:00pm Thurs: 7:00am - 8:00pm Fri: 7:00am - 8:00pm Sat: 7:00am - 8:00pm Sun: 9:00am - 6:00pm,https://gfsstore.com/locations/dearborn-heights/,42.32859165,-83.27103558,United States,US,Wayne County,AGGDATA_VERIFIED: ROOFTOP
