store_number,store_type,store_name,address,city,state,zip_code,phone_number,fax_number,email_address,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
3,Corporate Store,Bellevue,1900 132nd Ave Ne,Bellevue,WA,98005,(425) 451-1666,,Be19@roddapaint.com,Mon-fri: 7:00 Am - 6:00 Pm|sat: 8:00 Am - 1:00 Pm,47.62652784,-122.1641298,United States,US,King County,AGGDATA_VERIFIED: ROOFTOP
4,Corporate Store,Bellingham,747 Ohio Street,Bellingham,WA,98225,(360) 738-6878,(360) 738-3440,Bh51@roddapaint.com,Mon-fri: 7:00 Am - 6:00 Pm|sat: 8:00 Am - 1:00 Pm,48.75539336,-122.4659466,United States,US,Whatcom County,AGGDATA_VERIFIED: ROOFTOP
8,Corporate Store,Chehalis,920 Nw State Ave,Chehalis,WA,98532,(360) 748-3581,(360) 748-3427,Ce43@roddapaint.com,Mon-fri: 7:00 Am - 6:00 Pm|sat: 8:00 Am - 1:00 Pm,46.669747,-122.973291,United States,US,Lewis County,PREMISE: ROOFTOP
24,Corporate Store,Covington,"27623 Covington Way Se, Suite 6",Covington,WA,98042,(425) 392-7511,(425) 392-7135,Cv31@roddapaint.com,Mon-fri: 7:00 Am - 6:00 Pm|sat: 8:00 Am - 1:00 Pm,47.353543,-122.122895,United States,US,King County,PREMISE: ROOFTOP
15,Corporate Store,Everett,7825 Evergreen Way,Everett,WA,98203,(425) 347-4989,(425) 347-5145,Ev35@roddapaint.com,Mon-fri: 7:00 Am - 6:00 Pm|sat: 8:00 Am - 1:00 Pm,47.92672653,-122.2222237,United States,US,Snohomish County,AGGDATA_VERIFIED: ROOFTOP
16,Corporate Store,Fourth Plain,7723 Fourth Plain Blvd.,Vancouver,WA,98662,(360) 253-5877,,Fp10@roddapaint.com,Mon-fri: 7:00 Am - 6:00 Pm|sat: 8:00 Am - 1:00 Pm,45.64558661,-122.5943512,United States,US,Clark County,AGGDATA_VERIFIED: ROOFTOP
17,Corporate Store,Fourth South,3838 4th Ave S,Seattle,WA,98134,(206) 652-0445,(206) 652-0565,Fs18@roddapaint.com,Mon-fri: 7:00 Am - 6:00 Pm|sat: Closed,47.56865422,-122.3285769,United States,US,King County,AGGDATA_VERIFIED: ROOFTOP
121,Authorized Dealer,Friday Harbor Paint & Supply,"818 Mullis St., Friday Harbor, Wa 98250",Friday Harbor,WA,98250,(360) 378-0250,,,Mon-fri: 7:00am - 5:30pm|sat: 8:00am - 12:00pm,48.5278543,-123.0227268,United States,US,San Juan County,AGGDATA_VERIFIED: ROOFTOP
18,Corporate Store,Gig Harbor,4909 33rd Ave Ct,Gig Harbor,WA,98335,(253) 857-2061,(253) 857-2071,Gh62@roddapaint.com,Mon-fri: 7:00 Am - 6:00 Pm|sat: 8:00 Am - 1:00 Pm,47.30198433,-122.5815005,United States,US,Pierce County,AGGDATA_VERIFIED: ROOFTOP
105,Authorized Dealer,Haney Lumber & Supply,1101 N Highway,Colville,WA,99114,(509) 684-2150,,,Mon-fri: 7:00 Am - 5:30 Pm|sat: 8:00 Am - 2:00 Pm,48.5536446,-117.9207633,United States,US,Stevens County,AGGDATA_VERIFIED: ROOFTOP
