store_type,distributor_name,address,address_line_2,address_line_3,city,state,zip_code,country,phone_number,website_address,country_code,latitude,longitude,geo_accuracy,county
AP,Advanced Avionics,8406 Lockheed Place,Cycw Chilliwack Airport,,Chilliwack,BC,V2P 8A7,Canada,(604) 795-1155,,CA,49.15448434,-121.9408527,AGGDATA_VERIFIED: ROOFTOP,Fraser Valley
FMRKG,The Source,45905 Yale Rd,,,Chilliwack,BC,V2P 2M6,Canada,,http://www.thesource.ca,CA,49.16698138,-121.9595371,AGGDATA_VERIFIED: ROOFTOP,Fraser Valley
A,Trilogy Avionics Inc,A-46190 Airport Road,,,Chilliwack,BC,V2P 1A5,Canada,(604) 392-0886,http://www.trilogyavionics.com,CA,49.1546629,-121.9462275,STREET_ADDRESS: ROOFTOP,Fraser Valley
KR,Best Buy Canada,3900 Walls Ave,Ste 201,,Prince George,BC,V2N 4L4,Canada,(250) 561-2277,,CA,53.8816125,-122.771605,SUBPREMISE: ROOFTOP,Fraser-Fort George
FMRKG,The Source,35-3065 Massey Dr,,,Prince George,BC,V2N 2S9,Canada,,http://www.thesource.ca,CA,53.9003384,-122.7776913,STREET_ADDRESS: RANGE_INTERPOLATED,Fraser-Fort George
R,B.K. Two Way Radio,3963 15Th Ave,,,Prince George,BC,V2N 1A5,Canada,(250) 562-4856,http://WWW.BKTWOWAY.CA,CA,53.9098352,-122.7931867,PREMISE: ROOFTOP,Fraser-Fort George
FMRKG,The Source,1600 15Th Ave,,,Prince George,BC,V2L 3X3,Canada,,http://www.thesource.ca,CA,53.9106759,-122.7598047,PREMISE: ROOFTOP,Fraser-Fort George
R,Fgl Sports,195-1600 15Th Avenue,,,Prince George,BC,V2L 3X3,Canada,,http://www.fglsports.com,CA,53.9119613,-122.7579421,SUBPREMISE: ROOFTOP,Fraser-Fort George
K,London Drugs,196 - 1600 -15Th Avenue,,,Prince George,BC,V2L 3X3,Canada,(250) 561-0011,HTTP://WWW.LONDONDRUGS.COM,CA,53.9119026,-122.7575322,PREMISE: ROOFTOP,Fraser-Fort George
R,Irl Supplies,610 Richard Road,,,Prince George,BC,V2K 4L3,Canada,(250) 562-2185,HTTP://WWW.IRLSUPPLIES.COM,CA,53.9298598,-122.7767006,PREMISE: ROOFTOP,Fraser-Fort George
