store_type,store_number,store_name,distributor_name,address,address_line_2,city,state,zip_code,country,country_code,latitude,longitude,store_hours,fax_number,phone_number,services,source_url,county,geo_accuracy
Fragrance & Beauty,7040,,Sanborns Valle Dorado,3130 Periferico Boulevard Manuel Avila Camacho,,Tlalnepantla,MEX,54020,Mexico,MX,19.5475115,-99.2109251,"Monday to Thursday: 07:00 AM - 10:00 PM, {â€™dayâ€™: â€™Friday to Saturday: 07:00 AM - 00:00 AM, {â€™dayâ€™: â€™Sunday: 07:00 AM - 10:00 PM",,5.26E+11,product: 10:Fragrance,,,PREMISE: ROOFTOP
Fragrance & Beauty,111275,,Sanborns Nuevo Tlalnepantla,280 Parque,,Tlalnepantla,MEX,54030,Mexico,MX,19.5465885,-99.1968277,"Monday to Thursday: 07:30 AM - 11:00 PM, {â€™dayâ€™: â€™Friday to Sunday: 07:30 AM - 00:00 AM",,5.26E+11,product: 10:Fragrance,,,POSTAL_CODE: APPROXIMATE
Fragrance & Beauty,3484,,Profumeria Doretti,Piazza Alberica 10/A,,Carrara,TOSCANA,54033,Italy,IT,44.0795305,10.0977488,Monday to Sunday:,,3.91E+12,"10:Fragrance, 14:Makeup, 13:Skincare",,MS,PREMISE: ROOFTOP
Fragrance & Beauty,111274,,Sears Tlalnepantla,232 Avenida Sor Juana Ines De La Cruz,,Tlalnepantla,MEX,54033,Mexico,MX,19.5389509,-99.2048326,Monday to Sunday: 11:00 AM - 9:00 PM,,5.26E+11,product: 10:Fragrance,,,PREMISE: ROOFTOP
Fragrance & Beauty,111276,,Liverpool Tlalnepantla,280 Avenida Sor Juana Ines De La Cruz,,Tlalnepantla,MEX,54033,Mexico,MX,19.5387332,-99.2059271,Monday to Sunday: 11:00 AM - 9:00 PM,,5.26E+11,product: 10:Fragrance,,,STREET_ADDRESS: ROOFTOP
Fragrance & Beauty,11086,,Sears Satelite,4500 Circuito Centro Comercial,,Naucalpan De Juarez,MEX,54055,Mexico,MX,19.5095314,-99.2330623,Monday to Sunday: 11:15 AM - 9:00 PM,,5.26E+11,"10:Fragrance, 14:Makeup, 13:Skincare",,,STREET_ADDRESS: RANGE_INTERPOLATED
Fragrance & Beauty,110733,,Douglas,32 Via Massa Avenza,,Massa,TOSCANA,54100,Italy,IT,44.0252562,10.1010046,Monday to Sunday: 08:30 AM - 9:00 PM,,3.91E+11,"10:Fragrance, 14:Makeup, 13:Skincare",,MS,STREET_ADDRESS: ROOFTOP
Fragrance & Beauty,973,,Profumeria Rossi,Largo Giacomo Matteotti 14,,Massa,TOSCANA,54100,Italy,IT,44.0367433,10.1399911,Monday to Sunday:,,39058545945,"10:Fragrance, 14:Makeup, 13:Skincare",,MS,STREET_ADDRESS: RANGE_INTERPOLATED
Fragrance & Beauty,974,,Profumeria Rossi,Viale Eugenio Chiesa 43,,Massa,TOSCANA,54100,Italy,IT,44.034749,10.1387863,Monday to Sunday:,,39058545056,"10:Fragrance, 14:Makeup, 13:Skincare",,MS,STREET_ADDRESS: ROOFTOP
Fragrance & Beauty,8104,,Parfümerie Pierre,Fleischstr. 62-65,,Trier,RHEINLAND-PFALZ,54290,Germany,DE,49.7561119,6.6379475,Monday to Sunday:,,4.97E+11,"Fragrance,Makeup,Skincare",,,STREET_ADDRESS: ROOFTOP
