distributor_name,address,city,state,zip_code,phone_number,email_address,website_address,latitude,longitude,country,country_code,county,geo_accuracy
M & H Equipment Service Llc,103 Thomaston Road,Litchfield,CT,06759,(860) 924-1764,Mhservicect@gmail.com,,41.6859267,-73.1712323,United States,US,Litchfield,STREET_ADDRESS: RANGE_INTERPOLATED
Countryside Power & Landscape,1107 State Route 22,Cambridge,NY,12816,(518) 796-8554,,https://www.countrysidepowerlandscape.com,43.016712,-73.378903,United States,US,Washington,PREMISE: ROOFTOP
Blades Small Engine Repair,1 Lawton St,Taunton,MA,02780,(774) 222-6305,Bladessmallengine@gmail.com,http://www.bladessmallengine.com,41.876166,-71.103561,United States,US,Bristol,PREMISE: ROOFTOP
Perkins Power Equipment,91 Epping Road,Exeter,NH,03833,(603) 772-4477,,https://perkinspowerequipment.com/products/brands/altoz,42.988683632924584,-70.96589583903553,United States,US,Rockingham,AGGDATA_VERIFIED: ROOFTOP
Bay Shore Mower,1913 Union Blvd,Bay Shore,NY,11706,(631) 666-0643,,http://www.bayshoremower.com,40.727406006809574,-73.24376821517946,United States,US,Suffolk,AGGDATA_VERIFIED: ROOFTOP
"Whitehall Turf Equipment, Inc",3691 Eberhart Road,Whitehall,PA,18052,(610) 432-0299,Whitehallturf@enter.net,https://www.whitehallturf.com,40.651006,-75.494239,United States,US,Lehigh,PREMISE: ROOFTOP
Erb & Henry Equip Inc,22-26 Henry Ave,New Berlinville,PA,19545,(610) 367-2169,Email@erbhenry.com,http://www.erbhenry.com,40.342805,-75.628902,United States,US,Berks,PREMISE: ROOFTOP
M & S Hardware,10 West Broad Street,Tamaqua,PA,18252,(570) 668-3862,Power@mshardwareonline.com,https://www.mshardwareonline.com/,40.953806,-75.974467,United States,US,Schuylkill,PREMISE: ROOFTOP
Armiger's Auto Center Inc,420 N Dupont Hwy,Dover,DE,19901,(302) 736-3604,,,39.171795,-75.520362,United States,US,Kent,PREMISE: ROOFTOP
Armiger's Auto Center Inc,28866 Sussex Hwy,Laurel,DE,19956,(302) 875-7642,Armigersauto@gmail.com,,38.583072,-75.571404,United States,US,Sussex,PREMISE: ROOFTOP
