store_number,store_name,address,state,latitude,longitude,store_hours,store_hours_th,country,country_code,zip_code,city,geo_accuracy,county
Ic52172,Bk_sbia B,"Suvarnabhumi Airport (airside Concourse B, 4th Floor)",Airport,13.6899991,100.7501124,Every Day 24 Hrs.,ทุกวัน ตลอด 24 ชม.,Thailand,TH,,,AIRPORT: GEOMETRIC_CENTER,อ.บางพลี
Ic139524,Ptt Petra,"Ptt Petra, 1st Floor, 140 Moo 2, Tiwanon Road, Ban Klang Subdistrict, Muang District, Pathum Thani 12000",Bangkok,14.0000287,100.5557457,Monday-sunday 7.00-22.00,จันทร์-อาทิตย์ 7.00-22.00 น.,Thailand,TH,12000,Ban Klang Subdistrict,STREET_ADDRESS: ROOFTOP,Amphoe Mueang Pathum Thani
Ic52115,Esso Rama 2 Km 25 (ob),Esso Gas Station Rama2 Road Km25 Bangkajao Samut Sakhon 74000,Provincial,13.5711715,100.291678,Monday-sunday 7.00-22.00,จันทร์-อาทิตย์ 7.00-22.00 น.,Thailand,TH,74000,Samut,PREMISE: ROOFTOP,อำเภอ เมืองสมุทรสาคร
Ic55554,Ptt Suwinthawong Ib,"No. 89/9 Moo 8, Khok Faet Subdistrict, Nong Chok District, Bangkok 10530",Bangkok,13.8416897,100.8282161,Monday-sunday 7.00-22.00,จันทร์-อาทิตย์ 7.00-22.00 น.,Thailand,TH,10530,Bangkok,POLITICAL: APPROXIMATE,
Ic158029,Caltex Rangsit Klong 3,"Caltex Rangsit Klong3 Ob, Bueng Yitho, Thanyaburi District, Pathum Thani 12130",Provincial,13.9968276,100.6707162,Monday-sunday 07.00-24.00,จันทร์-อาทิตย์ 07.00-24.00 น.,Thailand,TH,12130,Yitho,PREMISE: GEOMETRIC_CENTER,Thanyaburi District
Ic52113,Esso Nakornchaisri,Esso Nakornchaisri 30/13 Moo 4 Tathamnak Nokornchaisri Nakornpathom 73120,Provincial,14.0556246,100.3114982,Monday-sunday 7.00-22.00,จันทร์-อาทิตย์ 7.00-22.00 น.,Thailand,TH,,,NEIGHBORHOOD: APPROXIMATE,อ.ไทรน้อย
Ic52116,Esso Rama 2 Km 35 (ib),Esso Gas Station  Rama2 Road  Bangkajao Samut Sakhon 74000,Provincial,13.5713299,100.2919129,Monday-sunday 7.00-22.00,จันทร์-อาทิตย์ 7.00-22.00 น.,Thailand,TH,74000,Bangkajao,PREMISE: GEOMETRIC_CENTER,Muang Samut Sakhon
Ic141866,Ptt Bangna Trad Km27 Ib,"340/1 Moo1 Bangna Trad Road, Bangbor, Samutprakran 10560",Bangkok,13.663853,100.6132453,Monday-sunday 7.00-23.00,จันทร์-อาทิตย์ 7.00-23.00 น.,Thailand,TH,10560,Bangkok,POLITICAL: APPROXIMATE,
Ic52097,Auto Mall,"58/854moo13 Klongnung Klongloung, Pathumthani 12120",Provincial,14.095025,100.6647101,Every Day 07.00 - 22.00,ทุกวัน 07.00 - 22.00 น.,Thailand,TH,12120,Pathumthani,POSTAL_CODE: APPROXIMATE,
Ic139517,Esso Wangnoi,45 Moo 1 Phaholyothin Rd.bangsai Wongnoi Ayutthaya 13170,Provincial,14.1863787,100.6279431,Every Day 7.00-23.00,ทุกวัน 7.00-23.00 น.,Thailand,TH,,,PREMISE: GEOMETRIC_CENTER,Wongnoi
