store_number,store_type,cat_region,store_name,store_name_2,distributor_name,address,city,state,zip_code,phone_number,email_address,website_address,latitude,longitude,services,product_division_number,equipment_type,country,country_code,county,geo_accuracy
11687,Teps,Milton Cat (usa),"At Central Ny, Llc",,"At Central Ny, Llc",578 Conklin Rd,Binghamton,NY,13903-2714,1(607) 722-5624,,,42.100044,-75.864572,Sales Of Parts|sales Of Service,7,Truck Engines,United States,US,Broome,PREMISE: ROOFTOP
20273,Teps,Milton Cat (usa),Cook Bros.,,Cook Bros.,7 Walter Ave,Binghamton,NY,13901-2530,(607) 723-7481,,Https://www.cookbrothersco.com/,42.10982779324055,-75.89765,Sales Of Parts|sales Of Service,7,Truck Engines,United States,US,Broome,AGGDATA_VERIFIED: ROOFTOP
11884,Teps,Milton Cat (usa),Kenworth Of Buffalo,,Kenworth Of Buffalo,6687 Moore Road,Syracuse,NY,13211,1(315) 399-1400,,,43.096784,-76.108622,Sales Of Service|sales Of Parts,7,Truck Engines,United States,US,Onondaga,PREMISE: ROOFTOP
11864,Branch,Milton Cat (usa),Syracuse,Milton Cat,,336 Ainsley Dr,Syracuse,NY,13210-4205,1(315) 476-9981,Caterpillar_leads@miltoncat.com,Www.miltoncat.com,43.010901,-76.124999,Sales Of New|sales Of Used|sales Of Parts|sales Of Service,3,Industrial Engines,United States,US,Onondaga,PREMISE: ROOFTOP
11863,Branch,Milton Cat (usa),Syracuse,Milton Cat,,294 Ainsley Dr,Syracuse,NY,13210-4203,1(315) 476-9981,Caterpillar_leads@miltoncat.com,Www.miltoncat.com,43.01008930010723,-76.12681567668916,Sales Of New|sales Of Used|sales Of Parts|sales Of Service|heavy Rentals,1,Machines,United States,US,Onondaga,AGGDATA_VERIFIED: ROOFTOP
11889,Teps,Milton Cat (usa),"At Central Ny, Llc",,"At Central Ny, Llc",105 N 7th St,Liverpool,NY,13088,1(315) 475-4150,,,43.086301,-76.16399,Sales Of Service|sales Of Parts,7,Truck Engines,United States,US,Onondaga,PREMISE: ROOFTOP
20094,Isd,Milton Cat (usa),Emerald Equipment,,Emerald Equipment,7600 Morgan Street,Liverpool,NY,13088,(315) 437-1977,,,43.137884,-76.205201,Sales Of Parts|sales Of Service,3,Industrial Engines,United States,US,Onondaga,PREMISE: ROOFTOP
12085,Teps,Milton Cat (usa),"At Central Ny, Llc",,"At Central Ny, Llc",23285 State Route 342,Watertown,NY,13601-5164,1(315) 779-1970,,,44.0381353,-75.90939589999999,Sales Of Service|sales Of Parts,7,Truck Engines,United States,US,Jefferson,PREMISE: ROOFTOP
12066,Teps,Milton Cat (usa),Tracey Freightliner,,Tracey Freightliner,19598 Cady Road,Adams Center,NY,13606-2110,1(315) 788-0200,,,43.913281,-75.978496,Sales Of Parts|sales Of Service,7,Truck Engines,United States,US,Jefferson,PREMISE: ROOFTOP
14834,Teps,Toromont Cat (canada),Brandt Truck & Trailer,,Brandt Truck & Trailer,2085 Shanty Bay Road,Cardinal,ON,K0E 1E0,1(613) 657-1300,,,44.7794281,-75.4167488,Sales Of Parts|sales Of Service,7,Truck Engines,Canada,CA,Leeds And Grenville United Counties,PREMISE: GEOMETRIC_CENTER
