store_number,store_name,address,city,state,zip_code,phone_number,fax_number,lobby_hours,drive_thru_hours,latitude,longitude,country,country_code,county,geo_accuracy
2314,Covington Office,6124 Hwy. 278 Ne,Covington,GA,30014,(678) 625-8133,(678) 625-8268,Monday - Friday 9am - 5pm,"Monday - Friday 7am - 7pm , Saturday 8am - 2pm",33.601807,-83.843409,United States,US,Newton,PREMISE: ROOFTOP
2342,Social Circle Office,112 N. Cherokee Rd.,Social Circle,GA,30025,(770) 464-3316,(770) 464-0826,Monday - Friday 9am - 5pm,"Monday - Friday 7am - 7pm , Saturday 8am - 2pm",33.656285,-83.718093,United States,US,Walton,PREMISE: ROOFTOP
2326,Gainesville – New Holland Office,1948 Jesse Jewell Pkwy. Se,Gainesville,GA,30501,(678) 928-5350,(678) 450-5883,Monday - Friday 9am - 5pm,"Monday - Friday 7am - 7pm , Saturday 8am - 2pm",34.313402,-83.794996,United States,US,Hall,PREMISE: ROOFTOP
2324,Gainesville – Gateway Office,340 Jesse Jewell Parkway,Gainesville,GA,30501,(678) 928-5350,(678) 928-5370,Monday - Friday 9am - 5pm,"Monday - Friday 7am - 7pm , Saturday 8am - 2pm",34.298264,-83.822487,United States,US,Hall,PREMISE: ROOFTOP
2316,Gainesville – Dawsonville Hwy Office,545 Dawsonville Hwy.,Gainesville,GA,30501,(678) 928-5350,,,"Monday - Friday 7am - 7pm , Saturday 8am - 2pm",34.294939,-83.851958,United States,US,Hall,PREMISE: ROOFTOP
2285,Blairsville Office,361 Blue Ridge St.,Blairsville,GA,30512,(706) 745-5588,(706) 745-8926,Monday - Friday 9am - 5pm,"Monday - Friday 7am - 7pm , Saturday 8am - 2pm",34.871783,-83.962144,United States,US,Union,PREMISE: ROOFTOP
2305,Braselton Office,6322 Grand Hickory Dr.,Braselton,GA,30517,(678) 866-0100,(678) 866-0145,Monday - Friday 9am - 5pm,"Monday - Friday 7am - 7pm , Saturday 8am - 2pm",34.119981,-83.825496,United States,US,Jackson,PREMISE: ROOFTOP
2307,Clarkesville Office,111 Southern Bank Dr.,Clarkesville,GA,30523,(706) 754-0001,(706) 754-0036,Monday - Friday 9am - 5pm,"Monday - Friday 7am - 7pm , Saturday 8am - 2pm",34.602454,-83.517769,United States,US,Habersham,PREMISE: ROOFTOP
2309,Commerce Office,1981 North Elm Street,Commerce,GA,30529,(706) 335-3599,(706) 335-7463,Monday - Friday 9am - 5pm,,34.205265,-83.461255,United States,US,Jackson,PREMISE: ROOFTOP
2311,Cornelia Office,218 Carpenters Cove Ln.,Cornelia,GA,30531,(706) 391-4500,(706) 894-2472,Monday - Friday 9am - 5pm,"Monday - Friday 7am - 7pm , Saturday 8am - 2pm",34.540906,-83.539431,United States,US,Habersham,PREMISE: ROOFTOP
