store_number,store_name,address,city,state,zip_code,phone_number,lobby_hours,drive_through,latitude,longitude,country,country_code,county,geo_accuracy
33618588,Jasper Branch,105 Betsy Pack Drive,Jasper,TN,37347,(423) 668-4504,Monday - Thursday 8:00am - 4:30pm Friday 8:00am - 5:00pm,Monday - Thursday 8:00am - 4:30pm Friday 8:00am - 5:00pm,35.075068,-85.626329,United States,US,Marion,PREMISE: ROOFTOP
33618589,Jellico Branch,189 Fifth Street,Jellico,TN,37762,(423) 907-8003,"Monday, Tuesday & Thursday 8:00am - 4:00pm Wednesday 8:00am - 12:00pm Friday 8:00am - 5:00pm","Monday, Tuesday & Thursday 8:00am - 5:00pm Wednesday 8:00am - 12:00pm Friday 8:00am - 5:00pm",36.5877757,-84.12615610000002,United States,US,Campbell,PREMISE: ROOFTOP
33618590,Knoxville Branch,2367 Callahan Drive,Knoxville,TN,37912,(865) 362-7200,Monday - Thursday 8:00am - 4:00pm Friday 8:00am - 6:00pm,Monday - Thursday 8:00am - 4:00pm Friday 8:00am - 6:00pm,36.0096863,-84.02017099999999,United States,US,Knox,PREMISE: ROOFTOP
33618591,Lafayette Branch,2329 North Main Street,Lafayette,GA,30728,(706) 996-8800,Monday - Thursday 8:30am - 4:00pm Friday 8:30am - 5:00pm,Monday - Friday 8:00am - 5:00pm,34.743241,-85.271767,United States,US,Walker,PREMISE: ROOFTOP
33618592,Lafollette Branch,244 East Central Avenue,Lafollette,TN,37766,(423) 907-8002,"Monday, Tuesday & Thursday 8:00am - 4:00pm Wednesday 8:00am - 12:00pm Friday 8:00am - 5:00pm","Monday, Tuesday & Thursday 8:00am - 5:00pm Wednesday 8:00am - 12:00pm Friday 8:00am - 5:00pm",36.382276,-84.120107,United States,US,Campbell,PREMISE: ROOFTOP
33618593,Lawrenceburg Branch,1401 North Locust Ave,Lawrenceburg,TN,38464,(931) 762-8300,,,35.2572855,-87.32548849999999,United States,US,Lawrence,PREMISE: ROOFTOP
33618595,Monterey Branch,210 East Commercial Avenue,Monterey,TN,38574,(931) 646-5501,"Monday, Tuesday & Thursday 8:00am - 4:00pm Wednesday 8:00am - 12:00pm Friday 8:00am - 5:00pm","Monday, Tuesday & Thursday 7:30am - 4:00pm Wednesday 7:30am - 12:00pm Friday 7:30am - 5:00pm Saturday 7:30am - 12:00pm",36.146568,-85.266115,United States,US,Putnam,PREMISE: ROOFTOP
33618596,Ocoee Branch,137 Highway 64,Ocoee,TN,37361,(423) 338-3202,Monday - Thursday 8:30am - 4:00pm Friday 8:30am - 5:00pm,Monday - Thursday 8:30am - 4:00pm Friday 8:30am - 5:00pm,35.128715,-84.721598,United States,US,Polk,PREMISE: ROOFTOP
33618598,Ringgold Branch,5102 Alabama Highway,Ringgold,GA,30736,(706) 965-1500,Monday - Thursday 8:30am - 4:00pm Friday 8:30am - 5:00pm,Monday - Thursday 8:00am - 5:00pm Friday 8:00am - 6:00pm Saturday 9:00am - 12:00pm,34.916231,-85.124483,United States,US,Catoosa,PREMISE: ROOFTOP
33618599,Shallowford Branch,6825 Shallowford Road,Chattanooga,TN,37421,(423) 668-4502,Monday - Thursday 8:30am - 4:30pm Friday 8:30am - 5:00pm,Monday - Thursday 8:30am - 4:30pm Friday 8:30am - 6:00pm,35.045857,-85.164122,United States,US,Hamilton,PREMISE: ROOFTOP
