store_number,store_name,address,city,state,zip_code,phone_number,email_address,store_hours,website_address,status,country,country_code,county,latitude,longitude,geo_accuracy
38,"Leominster, Ma",118 Commercial Rd,Leominster,MA,01453,(978) 237-5600,Leominster@launchtrampolinepark.com,"monday:closed,tuesday :closed,wednesday:12pm - 8pm,thursday:12pm - 8pm,friday :12pm - 10pm,saturday :10am-10pm,sunday:10am-8pm",https://launchtrampolinepark.com/leominster,in-operation,United States,US,Worcester,42.529122,-71.739966,PREMISE: ROOFTOP
34,"Westboro, Ma",290 Turnpike Road,Westboro,MA,01581,(781) 255-5867,Westboro@launchnewengland.com,"monday:10am - 7pm,tuesday:10am - 7pm,wednesday:10am - 7pm,thursday:10am - 7pm,friday:10am - 8pm,saturday:10am - 8pm,sunday:10am - 6pm",https://launchtrampolinepark.com/westboro,in-operation,United States,US,Worcester,42.28057191,-71.64637327,AGGDATA_VERIFIED: ROOFTOP
20,"Framingham, Ma",2 California Avenue,Framingham,MA,01701,(781) 255-5867,Framingham@launchnewengland.com,"monday:10am - 7pm,tuesday:10am - 7pm,wednesday:10am - 7pm,thursday:10am - 7pm,friday:10am - 8pm,saturday:10am - 8pm,sunday:10am - 6pm",https://launchtrampolinepark.com/framingham,in-operation,United States,US,Worcester,42.298103,-71.483555,AGGDATA_VERIFIED: ROOFTOP
36,"Woburn, Ma",366 Cambridge Rd,Woburn,MA,01801,(781) 255-5867,Woburn@launchnewengland.com,"monday:12pm - 7pm,tuesday:12pm - 7pm,wednesday:12pm - 7pm,thursday:12pm - 7pm,friday:12pm - 8pm,saturday:10am - 8pm,sunday:10am - 6pm",https://launchtrampolinepark.com/woburn,in-operation,United States,US,Middlesex,42.461551,-71.162673,AGGDATA_VERIFIED: ROOFTOP
25,"Methuen, Ma",96a Milk St.,Methuen,MA,01844,(978) 303-8365,Info@launchmethuen.com,"monday:11am - 7pm,tuesday:11am - 7pm,wednesday:11am - 7pm,thursday:11am - 7pm,friday:11am - 9pm,saturday:11am - 9pm,sunday:10am - 6pm",https://launchtrampolinepark.com/methuen,in-operation,United States,US,Essex,42.7402625,-71.15617728,AGGDATA_VERIFIED: ROOFTOP
26,"Norwood, Ma",570 Providence Highway,Norwood,MA,02062,(781) 255-5867,Norwood@launchnewengland.com,"monday:10am - 7pm,tuesday:10am - 7pm,wednesday:10am - 7pm,thursday:10am - 7pm,friday:10am - 8pm,saturday:10am - 8pm,sunday:10am - 6pm",https://launchtrampolinepark.com/norwood,in-operation,United States,US,Norfolk,42.1917425,-71.18217964,AGGDATA_VERIFIED: ROOFTOP
33,"Warwick, Ri",920 Bald Hill Road,Warwick,RI,02886,(401) 828-5867,Info@launchri.com,"monday:12pm - 8pm,tuesday:12pm - 8pm,wednesday:12pm - 8pm,thursday:12pm - 8pm,friday:12pm - 10pm,saturday:12pm - 10pm,sunday:12pm - 7pm",https://launchtrampolinepark.com/warwick,in-operation,United States,US,Kent,41.71317248,-71.48786327,AGGDATA_VERIFIED: ROOFTOP
40,Launch Franchising,920 Bald Hill Road,Warwick,RI,02886,,,,https://launchfamilyentertainment.com,in-operation,United States,US,Kent,41.71317248,-71.48786327,AGGDATA_VERIFIED: ROOFTOP
18,"Deptford, Nj",1500 Almonesson Rd.,Deptford,NJ,08096,(856) 302-1625,Info@launchdeptford.com,"monday:closed,tuesday:closed,wednesday:11am - 8pm,thursday:11am - 8pm,friday:11am - 10pm,saturday:10am - 11pm,sunday:11am - 8pm",https://launchtrampolinepark.com/deptford,in-operation,United States,US,Camden,39.82390784,-75.10251287,AGGDATA_VERIFIED: ROOFTOP
31,"Queens, Ny",163-50 Crossbay Blvd.,Queens,NY,11414,(718) 593-4204,Gyacoub@launchqueensny.com,"monday:2pm - 8:30pm,tuesday:2pm - 8:30pm,wednesday:2pm - 8:30pm,thursday:2pm - 8:30pm,friday:2pm-11pm,saturday:10am-11pm,sunday:10am-8:30pm",https://launchtrampolinepark.com/queens,in-operation,United States,US,Queens,40.65114907,-73.83821092,AGGDATA_VERIFIED: ROOFTOP
