store_number,store_name,address,address_line_2,address_line_3,address_line_4,address_line_5,address_line_6,phone_number,latitude,longitude,disposition,is_open,tier,email_address,full_address,delivery_info,country,country_code,state,zip_code,city,geo_accuracy,county
12707,Pizza Hut Delivery Muar,No. 45,Ground Floor,Jalan Bakri,84000 Muar,Johor,,069540905,2.0454871,102.6573559,"D,C",1,7,Store-code-1052@pizzahut.com.my,"No. 45, Ground Floor, Jalan Bakri, 84000 Muar, Johor","{address_code:,subtradezone:",Malaysia,MY,JHR,,,POLITICAL: APPROXIMATE,
12840,Pizza Hut Restaurant Muar,80 & 82 Jalan Ali Pekan Muar,Johor,,,,,069593975,2.0452186,102.566871,"C,R",1,11,Store-code-10102@pizzahut.com.my,"80 & 82 Jalan Ali Pekan Muar, Johor","{address_code:,subtradezone:",Malaysia,MY,JHR,,Muar,STREET_ADDRESS: ROOFTOP,
13001,"Pizza Hut Restaurant Jln Bakri, Muar",No.3a,Jalan Pesta Baru,Ground & Mezzanine Floor,Pusat Perniagaan Pesta Baru,"Jalan Bakri, 84000 Muar",Johor,069501397,5.365766,100.4220311,"D,C,R",1,11,Store-code-10187@pizzahut.com.my,"No.3A, Jalan Pesta Baru, Ground & Mezzanine Floor, Pusat Perniagaan Pesta Baru, Jalan Bakri, 84000 Muar, Johor","{address_code:,subtradezone:",Malaysia,MY,JHR,,,PREMISE: ROOFTOP,
12708,Pizza Hut Delivery Seremban,No. 10-gf Jalan Tunku Hassan,70000 Seremban,Negeri Sembilan,,,,067655319,2.7263093,101.9400503,"D,C",1,7,Store-code-1054@pizzahut.com.my,"No. 10-GF Jalan Tunku Hassan, 70000 Seremban, Negeri Sembilan","{address_code:,subtradezone:",Malaysia,MY,NSN,70000,Seremban,PREMISE: GEOMETRIC_CENTER,
12877,Pizza Hut Restaurant Seremban Prima,Ground Floor Seremban Parade Jalan Dato Bandar Tunggal,70000 Seremban,N. Sembilan,,,,,2.7250222,101.9388397,"C,R",1,11,Store-code-3010045@pizzahut.com.my,"Ground Floor Seremban Parade Jalan Dato Bandar Tunggal, 70000 Seremban, N. Sembilan","{address_code:,subtradezone:",Malaysia,MY,NSN,70000,,PREMISE: GEOMETRIC_CENTER,
12881,Pizza Hut Restaurant Palm Mall (permanently Closed 01-july-23),Lot G-4 & G-5,Ground Floor,Palm Mall Shopping Complex,Jalan Toman 1,"Kemayan Square, 70450 Seremban",Negeri Sembilan,,4.210484,101.975766,,1,11,Store-code-301273@pizzahut.com.my,"Lot G-4 & G-5, Ground Floor, Palm Mall Shopping Complex, Jalan Toman 1, Kemayan Square, 70450 Seremban, Negeri Sembilan","{address_code:,subtradezone:",Malaysia,MY,NSN,,,COUNTRY: APPROXIMATE,
12978,Pizza Hut Restaurant Jusco Seremban 2,Lot G47 Ground Floor,Jaya Jusco Seremban 2 Shopping Centre,112 Persiaran S2 B1 Seremban 2,70300 Seremban Negeri Sembilan,,,,2.7012133,101.9118981,"D,C,R",1,11,Store-code-145@pizzahut.com.my,"Lot G47 Ground Floor, Jaya Jusco Seremban 2 Shopping Centre, 112 Persiaran S2 B1 Seremban 2, 70300 Seremban Negeri Sembilan","{address_code:,subtradezone:",Malaysia,MY,NSN,,Seremban 2,SUBPREMISE: ROOFTOP,
12709,Pizza Hut Delivery Selayang,20,Jalan 2\/12,Bandar Baru Selayang,68100 Batu Caves,Selangor,,0361278117,3.2430191,101.6692315,"D,C",1,7,Store-code-1055@pizzahut.com.my,"20, Jalan 2\/12, Bandar Baru Selayang, 68100 Batu Caves, Selangor","{address_code:,subtradezone:",Malaysia,MY,SGR,,Selayang,STREET_ADDRESS: RANGE_INTERPOLATED,
12834,Pizza Hut Restaurant Selayang,No.5 Jln Su 10 Taman Selayang Utama 68000 Batu Caves Selangor,,,,,,0361270003,3.236516,101.6816512,"D,C,R",1,11,Store-code-10034@pizzahut.com.my,No.5 Jln SU 10 Taman selayang Utama 68000 Batu Caves Selangor,"{address_code:,subtradezone:",Malaysia,MY,SGR,68000,Batu Caves,LOCALITY: APPROXIMATE,
12710,Pizza Hut Delivery Bukit Mertajam,No. 33,Jalan Perniagaan Gemilang 1,Pusat Perdagangan Gemilang,14000 Bukit Mertajam,Pulau Pinang,,,4.210484,101.975766,"D,C",1,7,Store-code-1056@pizzahut.com.my,"No. 33, Jalan Perniagaan Gemilang 1, Pusat Perdagangan Gemilang, 14000 Bukit Mertajam, Pulau Pinang","{address_code:,subtradezone:",Malaysia,MY,PNG,,,COUNTRY: APPROXIMATE,
