store_name,address,address_line_2,city,state,zip_code,store_hours,drive_through_hours,fax_number,phone_number,country,country_code,latitude,longitude,geo_accuracy,county
Kenner,285 West Esplanade Avenue,,Kenner,LA,70065,Monday 9:00 AM - 4:00 PM Tuesday 9:00 AM - 4:00 PM Wednesday 9:00 AM - 4:00 PM Thursday 9:00 AM - 4:00 PM Friday 9:00 AM - 5:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,Monday 8:30 AM - 5:00 PM Tuesday 8:30 AM - 5:00 PM Wednesday 8:30 AM - 5:00 PM Thursday 8:30 AM - 5:00 PM Friday 8:30 AM - 5:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,(504) 467-6032,(504) 310-2730,United States,US,30.022569,-90.270099,PREMISE: ROOFTOP,Jefferson Parish
Kinder,916 5th Avenue,,Kinder,LA,70648,Monday 8:30 AM - 3:30 PM Tuesday 8:30 AM - 3:30 PM Wednesday 8:30 AM - 3:30 PM Thursday 8:30 AM - 3:30 PM Friday 8:30 AM - 5:00 PM Saturday Closed Sunday Closed,Monday 8:00 AM - 4:00 PM Tuesday 8:00 AM - 4:00 PM Wednesday 8:00 AM - 4:00 PM Thursday 8:00 AM - 4:00 PM Friday 8:00 AM - 5:00 PM Saturday Closed Sunday Closed,(337) 738-2118,(337) 312-7181,United States,US,30.48941469999999,-92.8476007,PREMISE: ROOFTOP,Allen Parish
ATM - KINDER,14460 HWY 165,,Kinder,LA,70648,Monday 24 hrs Tuesday 24 hrs Wednesday 24 hrs Thursday 24 hrs Friday 24 hrs Saturday 24 hrs Sunday 24 hrs,,,,United States,US,30.485355,-92.850714,STREET_ADDRESS: ROOFTOP,Allen Parish
Moss,2601 Moss Street,,Lafayette,LA,70501,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,(337) 234-7772,(337) 521-4980,United States,US,30.255873,-92.005988,PREMISE: ROOFTOP,Lafayette Parish
Tower,200 West Congress Street,,Lafayette,LA,70501,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,(337) 521-4732,(337) 521-4886,United States,US,30.226571,-92.019014,PREMISE: ROOFTOP,Lafayette Parish
Broadmoor,5121 Johnston Street,,Lafayette,LA,70503,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,(337) 984-9724,(337) 521-4170,United States,US,30.182467,-92.069553,PREMISE: ROOFTOP,Lafayette Parish
Johnston Street,2602 Johnston Street,,Lafayette,LA,70503,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,(337) 237-8637,(337) 521-4180,United States,US,30.208615,-92.037052,PREMISE: ROOFTOP,Lafayette Parish
Oil Center,463 Heymann Blvd,,Lafayette,LA,70503,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,(337) 267-3075,(337) 521-4950,United States,US,30.20203,-92.01655,PREMISE: ROOFTOP,Lafayette Parish
Scott,200 Westgate Road,,Lafayette,LA,70506,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,(337) 291-3423,(337) 521-4870,United States,US,30.231764,-92.087495,PREMISE: ROOFTOP,Lafayette Parish
Settlers Trace,332 Settlers Trace Blvd,,Lafayette,LA,70508,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,(337) 981-5987,(337) 521-4538,United States,US,30.167639,-92.042515,PREMISE: ROOFTOP,Lafayette Parish
