store_name,distributor_name,address,city,state,zip_code,phone_number,email_address,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
,Nordstrom,4937 Old Orchard Shopping Center,Skokie,IL,60077,(847) 677-2121,,,,42.056215,-87.749813,United States,US,Cook County,PREMISE: ROOFTOP
,Von Maur,145 Yorktown Shopping Center,Lombard,IL,60148,,,,,41.838203,-88.006568,United States,US,DuPage County,PREMISE: ROOFTOP
,Nordstrom,6 Woodfield Shopping Cenyer,Schaumburg,IL,60173,(847) 605-2121,,,,42.047408,-88.037691,United States,US,Cook County,PREMISE: ROOFTOP
,Journeys,F-323 Woodfield Mall,Schaumburg,IL,60173,,,,,42.0455102,-88.0372319,United States,US,Cook County,PREMISE: GEOMETRIC_CENTER
,Von Maur,3810 East Main Street,St. Charles,IL,60174,,,,,41.922663,-88.269245,United States,US,Kane County,PREMISE: ROOFTOP
,REI,17 West 160 22Nd St.,Oakbrook Terrace,IL,60181,(630) 574-7700,,,,41.8466375,-87.9609752,United States,US,Dupage County,STREET_ADDRESS: RANGE_INTERPOLATED
,Von Maur,4 Orland Square Dr,Orland Park,IL,60462,,,,,41.619103,-87.849223,United States,US,Cook County,PREMISE: ROOFTOP
,Journeys,1650 Premium Outlets Blvd,Aurora,IL,60502,,,,,41.800605,-88.273959,United States,US,Kane County,PREMISE: ROOFTOP
,Nordstrom,10 Oak Brook Center,Oak Brook,IL,60523,(630) 571-2121,,,,41.8504228,-87.9530206,United States,US,Dupage County,STREET_ADDRESS: ROOFTOP
,Journeys,133 S. State Street,Chicago,IL,60603,,,,,41.879844,-87.627274,United States,US,Cook County,PREMISE: ROOFTOP
