store_number,store_name,store_type,address,address_line_2,city,state,zip_code,phone_number,fax_number,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
3311,ATM,atm,110 North Kinton Avenue Unit 2,,Huntsville,ON,P1H 0A9,,,"Mo,Tu,We,Th,Fr,Sa,Su All Day",https://locator.nbc.ca/branch/atm/110-north-kinton-avenue-unit-2-huntsville/,Canada,CA,Muskoka District Municipality,45.3420519,-79.2273016,SUBPREMISE: ROOFTOP
1811,ATM,atm,107 Shirreff Ave.,,North Bay,ON,P1B 7K8,,,"Mo,Tu,We,Th,Fr,Sa,Su All Day",https://locator.nbc.ca/branch/atm/107-shirreff-ave-north-bay/,Canada,CA,Nipissing District,46.33160059999999,-79.46433019999999,PREMISE: ROOFTOP
4839,ATM,atm,99 Main St. E,,Huntsville,ON,P1H 1H1,,,"Mo,Tu,We,Th,Fr,Sa,Su All Day",https://locator.nbc.ca/branch/atm/99-main-st-e-huntsville/,Canada,CA,Muskoka District Municipality,45.3277148,-79.213647,PREMISE: GEOMETRIC_CENTER
4551,ATM,atm,175 Hanes Rd,,Huntsville,ON,P1H 1M4,,,"Mo,Tu,We,Th,Fr,Sa,Su All Day",https://locator.nbc.ca/branch/atm/175-hanes-rd-huntsville/,Canada,CA,Muskoka District Municipality,45.3318501,-79.2329316,PREMISE: GEOMETRIC_CENTER
4891,ATM,atm,2 Main St. E,,Huntsville,ON,P1H 2C9,,,"Mo,Tu,We,Th,Fr,Sa,Su All Day",https://locator.nbc.ca/branch/atm/2-main-st-e-huntsville/,Canada,CA,Muskoka District Municipality,45.3263861,-79.2199528,PREMISE: GEOMETRIC_CENTER
1124,National Bank,branch,395 Muskoka Road South,,Gravenhurst,ON,P1P 1J4,(705) 687-2212,,"Mo 10:00-16:00, Tu 10:00-16:00, We 10:00-16:00, Th 10:00-16:00, Fr 10:00-16:00",https://locator.nbc.ca/branch/national-bank/395-muskoka-road-south-gravenhurst/,Canada,CA,Muskoka District Municipality,44.917441383050445,-79.37343137338759,AGGDATA_VERIFIED: ROOFTOP
4875,ATM,atm,215 Taylor Rd,,Bracebridge,ON,P1L 1K1,,,"Mo,Tu,We,Th,Fr,Sa,Su All Day",https://locator.nbc.ca/branch/atm/215-taylor-rd-bracebridge/,Canada,CA,Muskoka District Municipality,45.04623429999999,-79.3009532,PREMISE: ROOFTOP
3343,ATM,atm,16 - 295 Wellington Street,,Bracebridge,ON,P1L 1P3,,,"Mo,Tu,We,Th,Fr,Sa,Su All Day",https://locator.nbc.ca/branch/atm/16-295-wellington-street-bracebridge/,Canada,CA,Muskoka District Municipality,45.0427626,-79.3218005,SUBPREMISE: ROOFTOP
4553,ATM,atm,295 Wellington St,,Bracebridge,ON,P1L 1P3,,,"Mo,Tu,We,Th,Fr,Sa,Su All Day",https://locator.nbc.ca/branch/atm/295-wellington-st-bracebridge/,Canada,CA,Muskoka District Municipality,45.0434152,-79.3222538,PREMISE: GEOMETRIC_CENTER
1090,National Bank,branch,205 King St.,,Sturgeon Falls,ON,P2B 1R8,(705) 753-0330,,"Mo 10:00-16:00, Tu 10:00-16:00, We 10:00-16:00, Th 10:00-16:00, Fr 10:00-16:00",https://locator.nbc.ca/branch/national-bank/205-king-st-sturgeon-falls/,Canada,CA,Nipissing District,46.36774143192163,-79.92991438304558,AGGDATA_VERIFIED: ROOFTOP
