﻿store_number,store_name,address,address_line_2,address_line_3,city,state,zip_code,country_code,phone_number,store_hours,latitude,longitude,country,county,geo_accuracy
1025571,Botanical Garden Life,"Лазоревый проезд, д. 1А, корп. 2",,,Москва,MOW,129323,RU,,monday: 08:00:00-22:00:00 tuesday: 08:00:00-22:00:00 wednesday: 08:00:00-22:00:00 thursday: 08:00:00-22:00:00 friday: 08:00:00-22:00:00 saturday: 08:00:00-22:00:00 sunday: 08:00:00-22:00:00 open24x7:false,55.8485805,37.6386203,Russia,Moskva,STREET_ADDRESS: ROOFTOP
1018490,Arcus III,"Ленинградский пр-т, д. 37, корп. 14, стр. 5А, БЦ 'Аркус' 3, 1 этаж",,,Москва,MOW,125167,RU,,"monday: 07:30:00-19:30:00 tuesday: 07:30:00-19:30:00 wednesday: 07:30:00-19:30:00 thursday: 07:30:00-19:30:00 friday: 07:30:00-19:30:00 saturday:{open:false,open24Hours:false, 00:00:00-00:00:00 sunday:{open:false,open24Hours:false, 00:00:00-00:00:00 open24x7:false",55.7942143,37.5435953,Russia,Moskva,PREMISE: ROOFTOP
1005815,Sky-Light,"Ленинградский пр-т, д. 39, стр. 79, БЦ 'СкайЛайт', 1 этаж",,,Москва,MOW,125167,RU,,"monday: 07:30:00-20:30:00 tuesday: 07:30:00-20:30:00 wednesday: 07:30:00-20:30:00 thursday: 07:30:00-20:30:00 friday: 07:30:00-20:30:00 saturday:{open:false,open24Hours:false, 00:00:00-00:00:00 sunday:{open:false,open24Hours:false, 00:00:00-00:00:00 open24x7:false",55.7951145,37.5417755,Russia,Moskva,PREMISE: ROOFTOP
5578,Metropolis 2,"Ленинградское ш., д. 16 А, ТРЦ 'Метрополис', 1 этаж",,,Москва,MOW,125171,RU,74957754929,monday: 07:30:00-23:00:00 tuesday: 07:30:00-23:00:00 wednesday: 07:30:00-23:00:00 thursday: 07:30:00-23:00:00 friday: 07:30:00-23:00:00 saturday: 09:00:00-23:00:00 sunday: 09:00:00-23:00:00 open24x7:false,55.8234331,37.4970767,Russia,Moskva,PREMISE: ROOFTOP
1016851,Metropolis 1 Level,"Ленинградское ш., д. 16 А, ТРЦ 'Метрополис', 2 этаж",,,Москва,MOW,125171,RU,,monday: 10:00:00-23:00:00 tuesday: 10:00:00-23:00:00 wednesday: 10:00:00-23:00:00 thursday: 10:00:00-23:00:00 friday: 10:00:00-23:00:00 saturday: 10:00:00-23:00:00 sunday: 10:00:00-23:00:00 open24x7:false,55.821378,37.497312,Russia,Moskva,SUBPREMISE: ROOFTOP
91744,Olympia Park,"Ленинградское ш., д. 39А, стр.1",,,Москва,MOW,125212,RU,,"monday: 08:00:00-20:00:00 tuesday: 08:00:00-20:00:00 wednesday: 08:00:00-20:00:00 thursday: 08:00:00-20:00:00 friday: 08:00:00-20:00:00 saturday:{open:false,open24Hours:false, 00:00:00-00:00:00 sunday:{open:false,open24Hours:false, 00:00:00-00:00:00 open24x7:false",55.83782,37.4806999,Russia,Moskva,PREMISE: ROOFTOP
1017565,RIO Leninsky kiosk,"Ленинский пр-т, 109, ТРЦ 'РИО', 1 этаж",,,Москва,MOW,119421,RU,,monday: 10:00:00-22:00:00 tuesday: 10:00:00-22:00:00 wednesday: 10:00:00-22:00:00 thursday: 10:00:00-22:00:00 friday: 10:00:00-22:00:00 saturday: 10:00:00-22:00:00 sunday: 10:00:00-22:00:00 open24x7:false,55.6635836,37.5111706,Russia,Moskva,PREMISE: ROOFTOP
20004,Kashirsky Mall (Vegas),"Ленинский р-н, совхоз им. Ленина, Каширское ш., 24 км МКАД, ТРЦ 'Вегас', 1 этаж",,,Московская обл.,MOW,142715,RU,74959265135,monday: 10:00:00-23:00:00 tuesday: 10:00:00-23:00:00 wednesday: 10:00:00-23:00:00 thursday: 10:00:00-23:00:00 friday: 10:00:00-23:00:00 saturday: 10:00:00-23:00:00 sunday: 10:00:00-23:00:00 open24x7:false,55.5638418,37.7683943,Russia,Leninsky District,PREMISE: GEOMETRIC_CENTER
19189,Mega Mall Belaya Dacha 1,"Люберецкий р-н, г. Котельники, 1-ый Покровский пр., д. 5, СТЦ 'МЕГА Белая Дача', 1 этаж",,,Московская обл.,MOS,140055,RU,,monday: 10:00:00-23:00:00 tuesday: 10:00:00-23:00:00 wednesday: 10:00:00-23:00:00 thursday: 10:00:00-23:00:00 friday: 10:00:00-23:00:00 saturday: 10:00:00-23:00:00 sunday: 10:00:00-23:00:00 open24x7:false,55.658314,37.8452147,Russia,Kotel'niki,PREMISE: ROOFTOP
1017255,Mega Samara,"Московское ш., 24-й км., стр. 5, СТЦ 'МЕГА', 1 этаж",,,Самара,SAM,0,RU,,monday: 10:00:00-22:00:00 tuesday: 10:00:00-22:00:00 wednesday: 10:00:00-22:00:00 thursday: 10:00:00-22:00:00 friday: 10:00:00-22:00:00 saturday: 10:00:00-22:00:00 sunday: 10:00:00-22:00:00 open24x7:false,53.3259746,50.305234,Russia,Samara,PREMISE: ROOFTOP
