store_number,provider,distributor_name,address,address_line_2,city,state,zip_code,phone_number,email_address,website_address,expertise,latitude,longitude,country,county,country_code,geo_accuracy
2005,"Eric Wallace, Dpt",Advanced Movement Studio,101 W Edison Ave #110,,Appleton,WI,54915,(920) 540-2344,eric@amithestudio.com,www.advancedmovementstudio.com,"Manual Therapy, Outpatient Orthopedics, Functional Movement Training, Corrective Therapeutic Exercise, Injury Prevention",44.254747,-88.404863,United States,Outagamie County,US,PREMISE: ROOFTOP
1757,Kayla Letterman,"St. Elizabeth Hospital, Outpatient Rehab",N496 Milky Way,,Appleton,WI,54915,(920) 738-2681,kletterm@affinityhealth.org,,"General Orthopedic Conditions, Acute And Chronic.",44.257462,-88.35315059999999,United States,Outagamie County,US,PREMISE: ROOFTOP
3263,"Kari Resch, Pt",Schubbe Resch Chiropractic- Neenah,1511 S Commercial St,,Neenah,WI,54956,(920) 915-4660,,schubberesch.com,"Outpatient Orthopedics. I Primarily Utilize The Sfma Approach To Evaluation And Treatment Of Functional Movement. I See Post Operative Knees And Shoulders , Foot And Ankle Disorders, Non Op And Post Op Spines, Athletes Of All Levels As Well As Weekend Warriors Who Want To Move And Feel Better. I Love Working With Difficult Cases.",44.1578142,-88.46468639999999,United States,Winnebago County,US,PREMISE: ROOFTOP
1471,"Mike Maristuen Dc, Ccsp",Spine & Sports Chiropractic,"2216 County Road D, West, Suite B",,St. Paul,MN,55112,(651) 639-1066,drmike@spineandsportschiro.com,www.spineandsportschiro.com,"Doctor Of Chiropractic, Certified Chiropractic Sports Physician, Licensed Acupuncturist, Certified In Graston Technique, Certified In Fascial Manipulation, Applied Kinesiologist, Certified In Accelerated Recovery Performance Therapy (Arp), And Registered Trigenics Physician (Rtp).",45.034742,-93.193995,United States,Ramsey County,US,PREMISE: ROOFTOP
2651,"Dan Kirkpatrick, Pt, Dpt",Step Therapies,75 W. Viking Dr,Suite 101,Little Canada,MN,55117,(651) 766-0080,dan@steppt.com,www.steppt.com,,45.0086096,-93.1037235,United States,Ramsey County,US,SUBPREMISE: ROOFTOP
2649,"Jesse Scheidecker, Pt, Dpt, Atc",Osr Physical Therapy,7872 Century Blvd,,Chanhassen,MN,55317,(952) 448-9081,jesse.scheidecker@osrpt.com,http://www.osrpt.com/,"Fdn, Manual Therapy, Sports Medicine",44.862161,-93.591408,United States,Carver County,US,PREMISE: ROOFTOP
1715,"Kelly Brouwer Dpt, Atr",Merz Physical Therapy,15000 Minnetonka Blvd,,Minnetonka,MN,55345,(952) 935-4037,kelly.brouwer@merzpt.com,www.merzpt.com,"Functional Manual Therapy, Sfma, Fms 1 & 2, Level 1& 2 Functional Dry Needling",44.937936,-93.470246,United States,Hennepin County,US,PREMISE: ROOFTOP
2310,Kevin R. Gennrich,Overhaul Performance Based Therapy,7509 Washington Ave S,,Edina,MN,55439,(952) 582-4641,kevin@overhaultherapy.com,www.overhaultherapy.com,Overhaul Performance Based Therapy Is Proud To Be The First Physical Therapy Clinic In Minnesota To Offer Dry Needling.,44.866307,-93.39782,United States,Hennepin County,US,PREMISE: ROOFTOP
2159,Cynthia (Cindy) Teske,Winona Health Rehab Services,421 East Sarnia Street,,Winona,MN,55987,(507) 457-4329,cteske@winonahealth.org,WinonaHealth.org,"Chronic Pain, Women's Health, Cert. Strain Counterstrain, Cert Mlymphatic Therapy, Kinesiotape.. Fdn 1.",44.040029,-91.63185539999999,United States,Winona County,US,STREET_ADDRESS: RANGE_INTERPOLATED
3249,Amanda Forstrom,Center For Specialty Care,"717 S. State St, Suite 900",,Fairmont,MN,56031,(507) 238-4949,,,"18 Years Experience In Primarily Outpatient Orthopedics Besides Many Orthopedic Based Continuing Education Classes Over The Years, I Have Additional Training In: Treatment For Pelvic Floor Dysfunction And Vertigo; Also, Graston Technique And Level 1 Of Functional Dry Needling",43.6467426,-94.44573779999999,United States,Martin County,US,SUBPREMISE: ROOFTOP
