store_name,address,address_line_2,city,state,zip_code,phone_number,toll_free_phone,fax_number,email_address,country,country_code,county,latitude,longitude,geo_accuracy
Moncton,215 English Dr.,,Moncton,NB,E1E 3Y8,(506) 858-8824,800.668.8824,(866) 521-5778,moncton@mittenbp.com,Canada,CA,Westmorland County,46.08676089999999,-64.84232229999999,PREMISE: ROOFTOP
Fredericton,20 Casewood Dr.,,Hanwell,NB,E3C 2L5,(506) 453-0888,888.663.4040,(506) 459-7591,fredericton@mittenbp.com,Canada,CA,York County,45.9275398,-66.7229971,STREET_ADDRESS: ROOFTOP
Levis,795 J.Ambroise-Craig St.,,Levis,QC,G7A 2N2,,877.568.3132,(866) 552-6350,saintnicolas@mittenbp.com,Canada,CA,Chaudière-Appalaches,46.6984471,-71.305852,PREMISE: ROOFTOP
St-Hubert,"3405, 1ère Rue",,St-Hubert,QC,J3Y 8Y6,(438) 289-1901,855.432.7185,(866) 864-1473,sthubert@mittenbp.com,Canada,CA,Saint-Hubert,45.4751369,-73.39261549999999,STREET_ADDRESS: ROOFTOP
Repentigny,436 Rue St-Paul,,Repentigny,QC,J5Z 4H9,(514) 352-9555,888.352.9555,(866) 825-8403,repentigny@mittenbp.com,Canada,CA,Lanaudière,45.7601918,-73.4868205,STREET_ADDRESS: ROOFTOP
Ottawa,2320 St. Laurent Blvd.,,Ottawa,ON,K1G 6C4,(613) 744-7548,800.267.1550,(613) 744-2578,ottawa@mittenbp.com,Canada,CA,Ottawa,45.3848231,-75.6203087,STREET_ADDRESS: ROOFTOP
Whitby,Unit 3 - 185 William Smith Dr,,Whitby,ON,L1N 0A3,(647) 725-0734,866.526.3549,(866) 867-1216,whitby@mittenbp.com,Canada,CA,Regional Municipality of Durham,43.8543777,-78.9003223,SUBPREMISE: ROOFTOP
Siding Manufacturing,70 Curtis Avenue North,P.O Box 2005,Paris,ON,N3L 3V3,,,,,Canada,CA,Brant County,43.1947193,-80.37457619999999,SUBPREMISE: ROOFTOP
Distribution Centre and Administration,5A - 225 Henry St.,,Brantford,ON,N3S 7R4,(519) 805-4701,1-800-265-0774,,inquiries@mittenbp.com,Canada,CA,Brant County,43.155714,-80.2385355,SUBPREMISE: ROOFTOP
Brantford,5A - 225 Henry St. Bldg.,,Brantford,ON,N3S 7R4,(519) 753-1810,800.265.2550,(866) 264-1986,brantford@mittenbp.com,Canada,CA,Brant County,43.155714,-80.2385355,SUBPREMISE: ROOFTOP
