store_name,address,city,zip_code,phone_number,store_hours,latitude,longitude,state,country,country_code,county,geo_accuracy
London (central),"Zinc House, 20 Cowcross St, Farringdon",London,EC1M 6DH,,Monday: 07:00 - 16:00|tuesday: 07:00 - 16:00|wednesday: 07:00 - 16:00|thursday: 07:00 - 16:00|friday: 07:00 - 16:00,51.5202442,-0.1032819,ENG,United Kingdom,GB,Durham,STREET_ADDRESS: ROOFTOP
Rest Of The Uk,Easington Rd,Hartlepool,,020 7623 9699,Monday: 07:30 - 20:00|tuesday: 07:30 - 20:00|wednesday: 07:30 - 20:00|thursday: 07:30 - 20:00|friday: 07:30 - 20:00|saturday: 11:00 - 19:00,54.7086465,-1.2392396,ENG,United Kingdom,GB,Greater London,PREMISE: GEOMETRIC_CENTER
London (central),86 Cannon St,London,EC4N 6HT,020 7240 3070,Monday: 07:00 - 21:00|tuesday: 07:00 - 21:00|wednesday: 07:00 - 21:00|thursday: 07:00 - 21:00|friday: 07:00 - 21:00,51.5112602,-0.08925659999999999,ENG,United Kingdom,GB,Greater London,PREMISE: ROOFTOP
London (central),73-76 Strand,,,0207 403 8741,Monday: 07:30 - 21:00|tuesday: 07:30 - 21:00|wednesday: 07:30 - 21:00|thursday: 07:30 - 21:00|friday: 07:30 - 21:00|saturday: 08:00 - 21:00|sunday: 11:00 - 18:00,51.5099038,-0.1222456,ENG,United Kingdom,GB,Greater London,STREET_ADDRESS: ROOFTOP
London (south),4 Southwark St,London,SE1 0AB,0208 740 7539,Monday: 06:30 - 22:00|tuesday: 06:30 - 22:00|wednesday: 06:30 - 22:00|thursday: 06:30 - 22:00|friday: 06:30 - 22:00|saturday: 08:00:00 - 22:00|sunday: 08:00 - 21:00,51.504591,-0.09044869999999999,ENG,United Kingdom,GB,Greater London,STREET_ADDRESS: ROOFTOP
London (west),Unit C302a Ariel Way,"Westfield,",,020 7719 6200,Monday: 07:00 - 21:00|tuesday: 07:00 - 21:00|wednesday: 07:00 - 21:00|thursday: 07:00 - 21:00|friday: 07:00 - 21:00|saturday: 07:00 - 21:00|sunday: 08:00 - 19:00,51.5072593,-0.2190176,ENG,United Kingdom,GB,Greater London,PREMISE: GEOMETRIC_CENTER
London (east),"320 Cabot Square, Canary Wharf",London,E14 4QT,,Monday: 06:30 - 21:00|tuesday: 06:30 - 21:00|wednesday: 06:30 - 21:00|thursday: 06:30 - 21:00|friday: 06:30 - 21:00|saturday: 09:00 - 20:00|sunday: 09:00 - 18:00,51.5051802,-0.0216597,ENG,United Kingdom,GB,Greater London,STREET_ADDRESS: ROOFTOP
London (north),190 Camden High St,London,NW1 8QP,02032380111,Monday: 07:30 - 21:00|tuesday: 07:30 - 21:00|wednesday: 07:30 - 21:00|thursday: 07:30 - 21:00|friday: 07:30 - 21:00|saturday: 09:00 - 21:00|sunday: 09:00 - 20:00,51.53981899999999,-0.143166,ENG,United Kingdom,GB,Greater London,STREET_ADDRESS: ROOFTOP
London (central),"42-44 Broadwick St, West End",London,W1F 7AE,,Monday: 08:00 - 21:00|tuesday: 08:00 - 21:00|wednesday: 08:00 - 21:00|thursday: 08:00 - 21:00|friday: 08:00 - 21:00|saturday: 08:00 - 21:00,51.5135489,-0.1364183,ENG,United Kingdom,GB,Greater London,STREET_ADDRESS: ROOFTOP
London (south),462 Brixton Rd,London,SW9 8EA,01273 776995,Monday: 07:00 - 21:00|tuesday: 07:00 - 21:00|wednesday: 07:00 - 21:00|thursday: 07:00 - 21:00|friday: 07:00 - 21:30|saturday: 07:00 - 21:30|sunday: 08:00 - 18:00,51.4629042,-0.1151404,ENG,United Kingdom,GB,East Sussex,STREET_ADDRESS: ROOFTOP
