﻿store_number,address,city,state,zip_code,phone_number,email_address,latitude,longitude,country,county,country_code,geo_accuracy
70,"Anabu Coastal, Aguinaldo Highway Anabu Ii-D Imus Cavite",Cavite,1,4103,9989666908,,14.3762114,120.939679,Philippines,Cavite,PH,PREMISE: ROOFTOP
92,"Centennial Road, San Sebastian Kawit, Cavite Feedbac",Cavite,1,4104,9999987241,k@burgerking.com.ph,14.4370695,120.9052814,Philippines,Cavite,PH,PREMISE: GEOMETRIC_CENTER
63,Upper Ground Floor Sm City Dasmarinas Governor's Drive 1 Feedbac,Cavite,1,4114,464897787,k@burgerking.com.ph,14.2990352,120.9495814,Philippines,Cavite,PH,STREET_ADDRESS: ROOFTOP
89,"Ground Floor, Sm Batangas, Pallocan West, Batangas City Feedbac",Batangas,1,4200,9498890539,k@burgerking.com.ph,13.7559868,121.0688303,Philippines,Batangas,PH,PREMISE: GEOMETRIC_CENTER
91,"Level 1 Sm City Lucena Dalahican Road, Lucena City, Quezon Province Feedbac","Lucena City, Quezon",1,4301,427179532,k@burgerking.com.ph,13.940265,121.6245004,Philippines,Quezon Province,PH,PREMISE: GEOMETRIC_CENTER
106,"Petron Pan Philippine Highway, San Antonio, Santo Tomas, Batangas, Region Iv-A",Calabarzon,1,4234,,,14.1094224,121.1459998,Philippines,Batangas,PH,PREMISE: GEOMETRIC_CENTER
88,Mataas Na Lupa Lipa Batangas Feedbac,Batangas,1,4217,9985684941,k@burgerking.com.ph,12.6679167,123.9881642,Philippines,,PH,PREMISE: GEOMETRIC_CENTER
99,"Level 2 Sm City Iloilo, Sen. Benigno Aquino Jr. Avenue, Mandurriao, Iloilo City Feedbac",Iloilo,1,5000,9285592566,k@burgerking.com.ph,10.7140431,122.5513604,Philippines,Iloilo,PH,PREMISE: GEOMETRIC_CENTER
93,"Level 4, Ayala Center, Cebu Business Park, Archbishop Reyes Avenue, Cebu City Feedbac",Cebu,1,6000,9985399317,k@burgerking.com.ph,10.3188712,123.9040249,Philippines,Cebu,PH,PREMISE: ROOFTOP
94,"Vibo Place, Axis Entertainment Ave. N. Escario St., Cebu City Feedbac",Cebu,1,6000,9998811689,k@burgerking.com.ph,10.318144,123.896111,Philippines,Cebu,PH,PREMISE: GEOMETRIC_CENTER
