store_name,store_location,address,address_line_2,city,state,zip_code,phone_number,fax_number,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Catholic Health Home & Community Based Care Erie County,,144 Genesee St,Floor 2,Buffalo,NY,14203,(716) 685-4870,,,https://www.chsbuffalo.org/locations/catholic-health-home-community-based-care-erie-county,United States,US,Erie,42.890837,-78.868077,SUBPREMISE: ROOFTOP
Sisters Health Center D'youville,A Department of Sisters of Charity Hospital,301 Connecticut St,,Buffalo,NY,14213,(716) 862-2572,,Monday - Friday: 8:00 A.m. To 4:00 P.m. Holiday Hours 12/24: Closed 12/31: Closed Blood Testing Holiday Hours 12/24: 7:30 A.m. - 12:00 P.m. 12/31: 7:30 A.m. - 12:00 P.m.,https://www.chsbuffalo.org/locations/sisters-health-center-dyouville,United States,US,Erie,42.9047553,-78.8892416,STREET_ADDRESS: ROOFTOP
Mercy Comprehensive Care Center,A Department of Sisters of Charity Hospital,397 Louisiana St,,Buffalo,NY,14204,(716) 847-6610,(716) 819-2420,"12/24: Closed 12/31: Closed Primary Care Monday - Friday: 7:30 A.m. To 4:30 P.m. Pediatrics Monday - Friday: 7:30 A.m. To 4:30 P.m. Orthopedics, Podiatry, Nutrition, Social Work Monday - Friday: 7 A.m. To 3:30 P.m. ",https://www.chsbuffalo.org/locations/mercy-comprehensive-care-center,United States,US,Erie,42.87226979,-78.86395306,AGGDATA_VERIFIED: ROOFTOP
St. Vincent Health Center,A Department of Sisters of Charity Hospital,1500 Broadway St,,Buffalo,NY,14212,(716) 893-8550,(716) 893-4020,Monday - Friday: 8 A.m. To 6 P.m. Walk-in Hours Monday - Friday: 8 A.m. To 11 A.m. Holiday Hours 12/24: Closed 12/31: Closed,https://www.chsbuffalo.org/locations/st-vincent-health-center,United States,US,Erie,42.89654847,-78.81941423,AGGDATA_VERIFIED: ROOFTOP
Buffalo Laboratory Services,,1500 Broadway St,,Buffalo,NY,14212,(716) 923-7050,(716) 923-7051,Monday - Friday: 9 A.m. - 4:45 P.m. Holiday Hours 12/24: 8:00 A.m. - 12:00 P.m. 12/31: 8:00 A.m. - 12:00 P.m.,https://www.chsbuffalo.org/locations/buffalo-laboratory-services,United States,US,Erie,42.89654847,-78.81941423,AGGDATA_VERIFIED: ROOFTOP
Seton Professional Building Laboratory Services,,2121 Main St,Ste 115,Buffalo,NY,14214,(716) 862-1633,(716) 862-2006,Monday - Friday: 7 A.m. To 3:30 P.m. Saturday: 8 A.m. To 12 P.m. Holiday Hours 12/24: 7:00 A.m. - 12:00 P.m. 12/25: Closed 12/31: 7:00 A.m. - 2:00 P.m. 1/1: Closed,https://www.chsbuffalo.org/locations/seton-professional-building-laboratory-services,United States,US,Erie,42.9280616,-78.850235,SUBPREMISE: ROOFTOP
M. Steven Piver M.d. Center For Women's Health & Wellness,A Department of Sisters of Charity Hospital,2121 Main St,Suite 100,Buffalo,NY,14214,(716) 862-1965,(716) 862-1873,"Monday - Thursday: 8:30 A.m. To 4:30 P.m. Friday: 8:30 A.m. To 12 P.m. Bone Densitometry / Dexa Hours Monday - Friday: 8 A.m. To 4 P.m. Ultrasounds Hours Monday, Wednesday, Friday: 8 A.m. To 4 P.m.",https://www.chsbuffalo.org/locations/m-steven-piver-md-center-womens-health-wellness,United States,US,Erie,42.9280973,-78.8502963,SUBPREMISE: ROOFTOP
Sisters Hospital Cardiology Center,A Department of Sisters of Charity Hospital,2157 Main St,4th Flr,Buffalo,NY,14214,(716) 862-2590,,Monday - Friday: 8:30 A.m. To 4:30 P.m.,https://www.chsbuffalo.org/locations/sisters-hospital-cardiology-center,United States,US,Erie,42.929435,-78.849391,PREMISE: ROOFTOP
Sisters Ob/gyn Center,A Department of Sisters of Charity Hospital,2157 Main St,,Buffalo,NY,14214,7(168) 621-9841,(716) 862-1891,Monday - Thursday: 8 A.m. To 5 P.m. Friday: 8 A.m. To 3 P.m. Pregnancy Testing Hours Monday: 8 A.m. To 11 A.m. Wednesday: 8 A.m. To 11 A.m. Friday: 1 P.m. To 3 P.m. Holiday Hours 12/24: Closed 12/31: Closed,https://www.chsbuffalo.org/locations/sisters-obgyn-center,United States,US,Erie,42.92781722,-78.8485008,AGGDATA_VERIFIED: ROOFTOP
Sisters Of Charity Hospital,,2157 Main St,,Buffalo,NY,14214,(716) 862-1000,,,https://www.chsbuffalo.org/locations/sisters-charity-hospital,United States,US,Erie,42.92781722,-78.8485008,AGGDATA_VERIFIED: ROOFTOP
