distributor_name,address,address_line_2,city,state,zip_code,phone_number,email_address,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
Four Seasons Flooring,101 - 11211 Bridgeport Road,,Richmond,BC,V6X,(604) 370-2002,,,49.1922439,-123.0996942,Canada,CA,Richmond,SUBPREMISE: ROOFTOP
Island Carpet Sales Ltd.,2900 Smith Street,1,Richmond,BC,V6Y,(604) 278-6256,Islecpt@telus.net,,49.19217099999999,-123.1251213,Canada,CA,Richmond,SUBPREMISE: ROOFTOP
N.shore Hm.mak.ctr,775 - 333 Brookbank Avenue,,North Vancouver,BC,V7M,(604) 973-0170,,,49.31008689999999,-123.0416152,Canada,CA,Vancouver,STREET_ADDRESS: ROOFTOP
Edgemont Floors Inc.,116 - 930 West 1st Street,,North Vancouver,BC,V7M,(604) 985-0011,,,49.3186299,-123.1000481,Canada,CA,Vancouver,SUBPREMISE: ROOFTOP
Canadian Flooring & Renovations,1420 Marine Drive,,North Vancouver,BC,V7M,,,,49.3240524,-123.1139135,Canada,CA,Vancouver,STREET_ADDRESS: ROOFTOP
Your Decor,4602 Keith Avenue,,Terrace,BC,V8G,(250) 635-2976,,,54.5134298,-128.5877444,Canada,CA,Kitimat-Stikine,STREET_ADDRESS: ROOFTOP
Nufloors Terrace,4730 Keith Avenue,,Terrace,BC,V8G,,,,54.5138504,-128.5955746,Canada,CA,Kitimat-Stikine,PREMISE: ROOFTOP
Sidney Flrcovering Ltd.,9752 - 4th Street,,Sidney,BC,V8L,(250) 655-4858,,,48.6479575,-123.3992833,Canada,CA,CRD,PREMISE: ROOFTOP
Sundial Flrng Ltd.,3335 Oak Street,,Victoria,BC,V8X,(250) 475-3811,,,48.45193930000001,-123.3718472,Canada,CA,Victoria,STREET_ADDRESS: ROOFTOP
Hourigan's Flooring,477 Boleskine Road,,Victoria,BC,V8X,(250) 475-2401,,,48.4521658,-123.3785938,Canada,CA,Victoria,SUBPREMISE: ROOFTOP
