store_number,dba,store_name,address,address_line_2,city,zip_code,country,country_code,store_hours,email_address,phone_number,store_services,website_address,county,state,latitude,longitude,geo_accuracy
138,LUSH Netherlands,LUSH Den Haag,Spuistraat 3,,Den Haag,2511 BC,Netherlands,NL,,denhaag@lush.nl,31703459590,"Gift wrapping, In-store shopping, Call & collect, Corporate gifting",https://www.lush.com/de/de/shops/lush-den-haagid=7066665018326065648,Den Haag,ZH,52.076948,4.3108725,PREMISE: ROOFTOP
237,LUSH,Lush Väla,Marknadsvägen 9,,Ödåkra-Väla,254 69,Sweden,SE,,vala@lush.se,46704051177,"Skincare Consultations, Hair Consultations, Online Consultations, Corporate Gifting, Parties, Free Samples",https://www.lush.com/de/de/shops/lush-v%C3%A4laid=5200528505427915566,,SE,56.0915287,12.7569798,PREMISE: ROOFTOP
144,LUSH Netherlands,LUSH Rotterdam,55,Beurstraverse,Rotterdam,3011 AE,Netherlands,NL,,rotterdam@lush.nl,31104047062,,https://www.lush.com/de/de/shops/lush-rotterdamid=2837313951621480363,Rotterdam,ZH,51.9203786,4.480242,STREET_ADDRESS: ROOFTOP
118,LUSH Netherlands,LUSH Rotterdam,Beurstraverse 55,,Rotterdam,3011AE,Netherlands,NL,,,31104047062,,https://www.lush.com/de/de/shops/lush-rotterdamid=6735857642981175884,Rotterdam,DR,51.9203786,4.480242,STREET_ADDRESS: ROOFTOP
133,LUSH Netherlands,LUSH Utrecht Hoog Catharijne,Hoog Catharijne Passage 34,,Utrecht,3511 WP,Netherlands,NL,,,31302081962,,https://www.lush.com/de/de/shops/lush-utrecht-hoog-catharijneid=5318371877294381232,Utrecht,UT,52.090278,5.11253,PREMISE: ROOFTOP
247,LUSH,Lush Kungstorget - Göteborg,Kungstorget 5-7,,Göteborg,411 17,Sweden,SE,,kungstorget@lush.se,4631435322,"Skincare Consultations, Hair Consultations, Online Consultations, Corporate gifting, Parties, Free Samples",https://www.lush.com/de/de/shops/lush-kungstorget---g%C3%B6teborgid=1905505208341718507,,Västra Götalands län,57.7037722,11.9673833,SUBPREMISE: ROOFTOP
145,LUSH Netherlands,LUSH Den Bosch,Hooge Steenweg 20,,’s-Hertogenbosch,5211 JP,Netherlands,NL,,,31736101342,,https://www.lush.com/de/de/shops/lush-den-boschid=3633120314076823197,'s-Hertogenbosch,NB,51.6901064,5.3016943,PREMISE: ROOFTOP
135,LUSH Netherlands,LUSH Den Bosch,Hooge Steenweg 20,,s-Hertogenbosch,5211 JP,Netherlands,NL,,,31736101342,,https://www.lush.com/de/de/shops/lush-den-boschid=7990795195376709106,'s-Hertogenbosch,NB,51.6901064,5.3016943,PREMISE: ROOFTOP
146,LUSH Netherlands,LUSH Maastricht,Grote Straat 48,,Maastricht,6211 CX,Netherlands,NL,,,31433263108,,https://www.lush.com/de/de/shops/lush-maastrichtid=1630663272732578631,Maastricht,LB,50.8498595,5.6897785,STREET_ADDRESS: ROOFTOP
278,LUSH Sweden,Lush Uppsala,S:t Pers Galleria,Svartbäcksgatan 7,Uppsala,753 20,Sweden,SE,,uppsala@lush.se,46184903810,"Hämta i butik, Boka party, Wolt, Hudvårdskonsultation, Hårvårdskonsultation, Online konsultationer, Leverans samma dag, Företagspaket, Gratisprover, Upsala Handels Presentkort",https://www.lush.com/de/de/shops/lush-uppsalaid=7973774558012974802,Uppsala,C,59.8598434,17.6369658,PREMISE: ROOFTOP
