store_name,address,city,state,zip_code,phone_number,fax_number,store_hours,services,latitude,longitude,country,country_code,county,geo_accuracy
Winston-Salem North Driver License Office,3637 North Patterson Avenue,Winston-Salem,NC,27105,(336) 761-2259,(336) 761-2036,Monday - Friday: 8:00 AM-5:00 PM,Driver License & School Bus Offices,36.13949809760712,-80.24258444085719,United States,US,Forsyth County,AGGDATA_VERIFIED: ROOFTOP
License Plate Agency at the Parkway Plaza Shopping Center,1141 Silas Creek Parkway,Winston-Salem,NC,27127,(336) 725-2795,(336) 725-1251,Monday - Friday: 9:00 AM-5:00 PM,International Registration Plan (IRP) Offices|Vehicle Registration & Plate Renewal Offices,36.06705157108487,-80.25297632440926,United States,US,Forsyth County,AGGDATA_VERIFIED: ROOFTOP
License Plate Agency at the Moss Food Shopping Center,808 South Bickett Boulevard,Louisburg,NC,27549,(919) 496-4655,(919) 496-7805,Monday - Friday: 8:00 AM-5:00 PM,Vehicle Registration & Plate Renewal Offices,36.084541364972885,-78.31344617530704,United States,US,Franklin County,AGGDATA_VERIFIED: ROOFTOP
Louisburg Driver License Office,90 Tanglewood Drive,Louisburg,NC,27549,(919) 496-2590,(919) 496-1415,Monday - Friday: 8:00 AM-5:00 PM,Driver License & School Bus Offices,36.09729625573208,-78.29325199127199,United States,US,Franklin County,AGGDATA_VERIFIED: ROOFTOP
Gastonia Driver License Office,2560 W FRANKLIN BLVD,GASTONIA,NC,28052,(704) 853-5372,(704) 853-5393,Monday - Friday: 8:00 AM-5:00 PM,Driver License & School Bus Offices,35.25960792788845,-81.2285145185888,United States,US,Gaston County,AGGDATA_VERIFIED: ROOFTOP
License Plate Agency at Eastridge Mall,"246 North New Hope Road, Suite #239",Gastonia,NC,28054,(704) 864-4856,(704) 864-0912,Monday - Friday: 9:00 AM-5:00 PM,Vehicle Registration & Plate Renewal Offices,35.26694936773715,-81.1484774015844,United States,US,Gaston County,AGGDATA_VERIFIED: ROOFTOP
Mount Holly Municipal Building Driver License Office,785 W Charlotte Avenue,Mount Holly,NC,28120,(704) 827-9486,(704) 827-8403,Monday - Friday: 8:00 AM-5:00 PM,Driver License & School Bus Offices,35.302740767200945,-81.02876370772721,United States,US,Gaston County,AGGDATA_VERIFIED: ROOFTOP
Mobile Unit at the Gates County Community Center,130 US HIGHWAY 158 W,GATESVILLE,NC,27938,,,,Driver License & School Bus Offices,36.44449070313127,-76.70896098017694,United States,US,Gates County,AGGDATA_VERIFIED: ROOFTOP
License Plate Agency at Full Bloom Florist,74 South Main Street,Robbinsville,NC,28771,(828) 479-4896,(828) 479-4896,Monday - Friday: 9:00 AMEnd:13:00:00:1:00 PM & 2:00 PM-5:00 PM,Vehicle Registration & Plate Renewal Offices,35.32171820687757,-83.80714181810619,United States,US,Graham County,AGGDATA_VERIFIED: ROOFTOP
Mobile Unit at Graham County Social Services,196 Knight Street,Robbinsville,NC,28771,,,,Driver License & School Bus Offices,35.321662401028,-83.8071631081403,United States,US,Graham County,AGGDATA_VERIFIED: ROOFTOP
