store_name,address,city,state,zip_code,phone_number,store_hours,country,latitude,longitude,county,country_code,geo_accuracy
"Taj Mall, Jordan",Terrace Level 1 Taj Lifestyle Center Pr. Hashim St 72,Amman,Amman Governorate,,962 7 9032 8099,MondayTuesdayWednesdayThursdayFridaySaturdaySunday10:00 – 22:0010:00 – 22:0010:00 – 22:0010:00 – 22:0010:00 – 22:0010:00 – 22:0010:00 – 22:00,Jordan,31.9415788,35.8876066,,JO,PREMISE: GEOMETRIC_CENTER
"The Boulevard, Jordan","190Ir Ground Floor C3 Eastern Square, The Boulevard",Amman,Amman Governorate,,,MondayTuesdayWednesdayThursdayFridaySaturdaySunday09:00 – 24:0009:00 – 24:0009:00 – 24:0009:00 – 24:0009:00 – 24:0009:00 – 24:0009:00 – 24:00,Jordan,31.9539494,35.910635,,JO,LOCALITY: APPROXIMATE
"Timor Plaza, Timor Leste",Timor Plaza Ave. Presidente Nicolau Lobato,Díli,Dili,,,MondayTuesdayWednesdayThursdayFridaySaturdaySunday08:00 - 21:0008:00 - 21:0008:00 - 21:0008:00 - 21:0008:00 - 21:0008:00 - 21:0008:00 - 21:00,Timor-Leste,-8.5538045,125.5415775,,TL,PREMISE: GEOMETRIC_CENTER
Basingstoke,Unit 21 Hampstead House Festival Place,Basingstoke,,RG21 7LG,01256 461690,Monday - 10:00 - 18:00 Tuesday - 10:00 - 18:00 Wednesday - 10:00 - 18:00 Thursday - 10:00 - 18:00 Friday - 10:00 - 18:00 Saturday - 9:30 - 18:00 Sunday - 11:00 - 17:00,United Kingdom,51.2655282,-1.0882155,,GB,PREMISE: ROOFTOP
Bath,3 Beau Street,Bath,England,BA1 1QY,01225 466200,Monday - 09:30 - 18:00 Tuesday - 09:30 - 18:00 Wednesday - 09:30 - 18:00 Thursday - 09:30 - 18:00 Friday - 09:30 - 18:00 Saturday - 09:00 - 18:00 Sunday - 10:30 - 17:00,United Kingdom,51.3802854,-2.3602803,Bath and North East Somerset,GB,PREMISE: ROOFTOP
Bournemouth,7 Post Office Road,Bournemouth,England,BH1 1BB,01202 310105,Monday - 09:30 - 18:00 Tuesday - 09:30 - 18:00 Wednesday - 09:30 - 18:00 Thursday - 09:30 - 18:00 Friday - 09:30 - 18:00 Saturday - 09:00 - 18:00 Sunday - 10:30 - 17:00,United Kingdom,50.7206341,-1.878499,Dorset,GB,PREMISE: ROOFTOP
Brighton,8 Bond Street,Brighton,England,BN1 1RD,01273 711179,Monday - 09:30 - 18:00 Tuesday - 09:30 - 18:00 Wednesday - 09:30 - 18:00 Thursday - 09:30 - 18:00 Friday - 09:30 - 18:00 Saturday - 09:00 - 18:00 Sunday - 10:30 - 17:00,United Kingdom,50.8235841,-0.1403738,Brighton and Hove,GB,PREMISE: ROOFTOP
Bristol,8 The Arcade,Bristol,England,BS1 3JA,01179 220446,Monday - 09:30 - 18:00 Tuesday - 09:30 - 18:00 Wednesday - 09:30 - 18:00 Thursday - 09:30 - 18:00 Friday - 09:30 - 18:00 Saturday - 09:00 - 18:00 Sunday - 11:00 - 17:00,United Kingdom,51.4579482,-2.5903276,City of Bristol,GB,STREET_ADDRESS: ROOFTOP
Colchester,23 Sir Isaacs Walk Town Centre,Colchester,England,CO1 1JJ,01206 761540,Monday - 10:00 - 18:00 Tuesday - 10:00 - 18:00 Wednesday - 10:00 - 18:00 Thursday - 10:00 - 18:00 Friday - 10:00 - 18:00 Saturday - 10:00 - 18:00 Sunday - 11:00 - 17:00,United Kingdom,51.8879282,0.8983166999999999,Essex,GB,STREET_ADDRESS: ROOFTOP
Coventry,10 Smithford Way,Coventry,England,CV1 1QX,02475 901 901,Monday - 10:00 - 18:30Tuesday - 10:00 - 18:30Wednesday - 10:00 - 18:30Thursday - 10:00 - 18:30Friday - 10:00 - 18:30Saturday - 09:30 - 18:30Sunday - 11:00 - 17:30,United Kingdom,52.4088514,-1.5126319,West Midlands,GB,STREET_ADDRESS: ROOFTOP
