store_name,distributor_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,website_address,store_services,sales_phone_number,salex_fax_number,sales_store_hours,parts_phone_number,parts_fax_number,parts_store_hours,service_phone_number,service_fax_number,service_store_hours,country,country_code,latitude,longitude,county,geo_accuracy
,Lonestar Truck Group San Angelo,1818 S. Chadbourne St.,,San Angelo,TX,76903,(325) 658-7595,(325) 658-7800,Kevin.doughten@tntxtruck.com,Http://www.tntxtruck.com,,(325)658-7595,(325)658-7800,8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-1:00 PM|Closed,(325)658-7595,(325)658-7800,7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|8:00 AM-4:00 PM|Closed,(325)658-7595,(325)658-7800,7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|8:00 AM-4:00 PM|Closed,United States,US,31.441492,-100.434358,Tom Green County,PREMISE: ROOFTOP
,Lonestar Truck Group Waco,4800 Interstate 35 N,,Waco,TX,76705,(254) 752-9735,(254) 753-8024,Clay.corley@tntxtruck.com,Http://www.tntxtruck.com,,(254)523-4547,(254)754-4393,8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-1:00 PM|Closed,(254)752-9735,(254)867-8988,7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|8:00 AM-4:00 PM|Closed,(254)752-9735,(254)867-8984,7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|8:00 AM-4:00 PM|Closed,United States,US,31.6190316,-97.0980216,Mclennan County,STREET_ADDRESS: ROOFTOP
,Lonestar Truck Group Temple,4848 North Interstate 35,,Temple,TX,76501,(254) 770-1422,(254) 770-1437,Clay.corley@tntxtruck.com,Http://www.tntxtruck.com,,(254)770-1422,(254)770-1442,8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|Closed|Closed,(254)770-1422,(254)770-1442,7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|8:00 AM-3:00 PM|Closed,(254)770-1422,(254)770-1442,7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|8:00 AM-3:00 PM|Closed,United States,US,31.1701556,-97.3177296,Bell,PREMISE: GEOMETRIC_CENTER
,Lonestar Truck Group Wichita Falls,2901 Old Jacksboro Highway,,Wichita Falls,TX,76302,(940) 767-9201,(940) 767-8074,Cade.corley@tntxtruck.com,Http://www.tntxtruck.com,,(940)767-9201,(940)767-8074,7:00 AM-5:00 PM|7:00 AM-5:00 PM|7:00 AM-5:00 PM|7:00 AM-5:00 PM|7:00 AM-5:00 PM|Closed|Closed,(940)767-9201,(940)767-8074,7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|8:00 AM-4:00 PM|Closed,(940)767-9201,(940)767-8074,7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|8:00 AM-4:00 PM|Closed,United States,US,33.8836081,-98.4906008,Wichita County,STREET_ADDRESS: ROOFTOP
,Premier Truck Group Of Fort Worth,1804 Ne Loop 820,,Fort Worth,TX,76106,(817) 626-7090,(817) 740-0186,Cpennington@premiertruck.com,Http://www.premiertruck.com,,(817)626-7090,(817)740-0186,8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|Closed|Closed,(817)626-7090,(817)740-0648,7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|Closed,(817)626-7090,(817)740-9488,7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|Closed,United States,US,32.8386686,-97.3297155,Tarrant County,PREMISE: GEOMETRIC_CENTER
,Lufkin Freightliner,4105 N Medford Dr,,Lufkin,TX,75901,(936) 628-0005,,Bob.garwood@strhouston.com,,,,,,,,8:00 AM-6:00 PM|8:00 AM-6:00 PM|8:00 AM-6:00 PM|8:00 AM-6:00 PM|8:00 AM-6:00 PM|8:00 AM-5:00 PM|Closed,,,,United States,US,31.3671281,-94.7077485,Angelina County,PREMISE: ROOFTOP
,Lonestar Truck Group Tyler,13268 Interstate 20 E,,Tyler,TX,75708,(903) 593-2575,(903) 877-2018,Robbie.klein@tntxtruck.com,Http://www.tntxtruck.com,,(903)593-2575,(903)592-3153,8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-2:00 PM|Closed,(903)593-2575,(903)877-2022,7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|8:00 AM-5:00 PM|Closed,(903)593-2575,(903)877-2022,7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|8:00 AM-5:00 PM|Closed,United States,US,32.447633,-95.187367,Smith County,PREMISE: ROOFTOP
,Lonestar Truck Group Texarkana,109 Lone Star Crossing,,Nash,TX,75569,(903) 793-8444,(903) 794-1480,Brandon.frederick@tntxtruck.com,Http://www.tntxtruck.com,,(903)793-8444,(903)255-4723,8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-12:00 PM|Closed,(903)793-8444,(903)794-2378,7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-5:00 PM|Closed,(903)793-8444,(903)792-0130,7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-7:00 PM|7:00 AM-5:00 PM|Closed,United States,US,33.452861,-94.134024,Bowie County,PREMISE: ROOFTOP
,Lonestar Truck Group Paris,300 Ne Loop 286,,Paris,TX,75460,(903) 905-8785,,Jay.simmons@tntxtruck.com,Http://www.tntxtruck.com,,,,,(877)905-8785,,7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|8:00 AM-2:00 PM|Closed,(877)905-8785,,7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 PM|7:00 AM-6:00 AM|8:00 AM-2:00 PM|Closed,United States,US,33.685577,-95.55031,Lamar County,PREMISE: ROOFTOP
,Premier Truck Group Of North Texas,1610 N. Collins Freeway,,Howe,TX,75459,(903) 532-1313,(903) 532-9424,Kcox@premiertruck.com,Http://www.premiertruck.com,,,,,(903)532-1313,(903)532-9424,8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|Closed|Closed,(903)532-1313,(903)532-9424,8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|8:00 AM-5:00 PM|Closed|Closed,United States,US,33.531228,-96.612645,Grayson County,PREMISE: ROOFTOP
