store_number,distributor_name,address,address_line_2,address_line_3,city,state,zip_code,country,phone_number,fax_number,website_address,store_hours,latitude,longitude,county,geo_accuracy,country_code
911-0N5146A,Tractor Sales & Auto,3117 N. Holmes Avenue,,,Idaho Falls,ID,83405,United States,(208) 522-7291,(208) 522-7298,,Monday8:00 Am Monday5:00 Pm Tuesday8:00 Am Tuesday5:00 Pm Wednesday8:00 Am Wednesday5:00 Pm Thursday8:00 Am Thursday5:00 Pm Friday8:00 Am Friday5:00 Pm,43.52430700000001,-112.0241872,Bonneville,PREMISE: ROOFTOP,US
911-0N1225A,"Torgerson's, Llc",4180 Us Highway 2 W,,,Havre,MT,59501,United States,(406) 265-5887,(406) 265-4062,,,48.56502829999999,-109.6284778,Hill,STREET_ADDRESS: RANGE_INTERPOLATED,US
911-0N6999A,Big Sky Equipment Co,301 N. Front Street,,,Conrad,MT,59425,United States,(406) 278-3277,(406) 278-7882,http://www.4newholland.com/home.aspx,Monday8:00 Am Monday5:00 Pm Tuesday8:00 Am Tuesday5:00 Pm Wednesday8:00 Am Wednesday5:00 Pm Thursday8:00 Am Thursday5:00 Pm Friday8:00 Am Friday5:00 Pm,48.1773153,-111.9366499,Pondera,PREMISE: ROOFTOP,US
911-0N3475A,"Torgerson's, Llc",3245 Highway 93 S,,,Kalispell,MT,59901,United States,(406) 407-7230,,,,48.2667576,-114.3289578,Flathead,STREET_ADDRESS: RANGE_INTERPOLATED,US
911-0N3308A,"Torgerson's, Llc",7580 Hwy 10 West,,,Missoula,MT,59808,United States,(406) 543-7782,(406) 543-7785,,,46.942885,-114.124984,Missoula,AGGDATA_VERIFIED: ROOFTOP,US
911-0N7124A,Intermountain Nh,330 Commerce St,,,Heyburn,ID,83336,United States,(208) 678-9044,(208) 678-9034,http://www.i-newholland.com,Monday8:00 Am Monday5:00 Pm Tuesday8:00 Am Tuesday5:00 Pm Wednesday8:00 Am Wednesday5:00 Pm Thursday8:00 Am Thursday5:00 Pm Friday8:00 Am Friday5:00 Pm,42.567687,-113.748066,Minidoka,STREET_ADDRESS: ROOFTOP,US
911-0N2456A,Intermountain Nh Llc,1935 Kimberly Road,,,Twin Falls,ID,83301,United States,(208) 733-8687,(208) 733-8047,http://www.i-newholland.com,Monday8:00 Am Monday5:00 Am Tuesday8:00 Am Tuesday5:00 Pm Wednesday8:00 Am Wednesday5:00 Pm Thursday8:00 Am Thursday5:00 Pm Friday8:00 Am Friday5:00 Pm,42.549196,-114.446781,Twin Falls,AGGDATA_VERIFIED: ROOFTOP,US
911-0N9569A,St. John Hdwe & Impl,405 Pine St.,,,Nezperce,ID,83543,United States,(208) 937-2422,(208) 937-2366,,,46.234454,-116.241578,Lewis County,PREMISE: ROOFTOP,US
911-0N9562A,St. John Hdwe & Impl,41 Sand Buckler Dr.,,,Pullman,WA,99163,United States,(208) 882-7501,(208) 883-3425,http://www.stjohnhardware.com,Monday7:30 Am Monday5:30 Pm Tuesday7:30 Am Tuesday5:30 Pm Wednesday7:30 Pm Wednesday5:30 Pm Thursday7:30 Am Thursday5:30 Pm Friday7:30 Am Friday5:30 Pm Saturday8:00 Am,46.733496,-117.043925,Whitman,STREET_ADDRESS: ROOFTOP,US
911-0N5289A,Coeur D'alene Trac,1112 W Appleway Avenue,,,Coeur D Alene,ID,83814,United States,(208) 765-2315,(208) 667-1919,,,47.7004751,-116.8011466,Kootenai,PREMISE: ROOFTOP,US
