store_name,address,city,state,zip_code,phone_number,fax_number,store_hours,country,country_code,latitude,longitude,county,geo_accuracy
Assessor's Office,68 South 100 East,Parowan,UT,84761,(435) 477-8320,,"Monday – Thursday, 7:00 a.m. – 6:00 p.m. Closed on Friday Holidays: state observed holidays, Black Friday, Christmas Eve after 12:00 p.m.",United States,US,37.841308,-112.826011,Iron County,PREMISE: ROOFTOP
"Coalville Office, County Courthouse",60 North Main,Coalville,UT,84017,(435) 336-3051,,"Tuesday and Friday, 8:00am – 12:30 pm and 2:00 pm to 4:30 pm Holidays: All state and federal holidays and Black Friday",United States,US,40.9181558855607,-111.39879008755089,Summit County,AGGDATA_VERIFIED: ROOFTOP
South Valley DMV,14555 South Minuteman Drive (50 East),Draper,UT,84020,,,"Monday – Friday, 8:00 a.m. – 5:00 p.m. Drive-through service available – renewals only Holidays: Closed on state observed holidays",United States,US,40.487639407241865,-111.8931195630853,Salt Lake County,AGGDATA_VERIFIED: ROOFTOP
Administration Building,734 North Center St,Duchesne,UT,84021,(435) 738-1225,,"Monday – Friday, 8:30 a.m. – 5:00 p.m. Holidays: state observed holidays, Black Friday, Christmas Eve after 12:00 p.m.",United States,US,40.17180491458682,-110.40040969848634,Duchesne County,AGGDATA_VERIFIED: ROOFTOP
Farmington DMV,969 West Clark Lane (100 North),Farmington,UT,84025,(801) 297-7780,,"Monday – Friday, 8:00 a.m. – 5:00 p.m. Drive-through service available – renewals only Holidays: Closed on state observed holidays",United States,US,40.981408758821004,-111.90854609012605,Davis County,AGGDATA_VERIFIED: ROOFTOP
Wasatch County DMV,25 North Main,Heber City,UT,84032,(435) 657-3185,,"Monday – Friday, 8:00 a.m. – 4:30 p.m. Holidays: state observed holidays, Black Friday, Christmas Eve",United States,US,40.50803066662693,-111.41390098258854,Wasatch County,AGGDATA_VERIFIED: ROOFTOP
Kamas Office,110 North Main Street,Kamas,UT,84036,(435) 336-3051,,"Monday, Wednesday & Thursday, 8:00am – 12:30 pm and 2:00 pm to 4:30 pm Holidays: All state and federal holidays and Black Friday",United States,US,40.645158,-111.28041,Summit County,PREMISE: ROOFTOP
County Courthouse,95 North 100 West,Manila,UT,84046,(435) 784-3222,,"9:00 a.m. – 5:00 p.m. Closed 12:00 p.m. – 1:00 p.m. for lunch Monday – Friday (April – September) Monday – Thursday (October – March) Holidays: state observed holidays, Black Friday, Christmas Eve after 12:00 p.m.",United States,US,40.98958893781754,-109.72532990947572,,AGGDATA_VERIFIED: ROOFTOP
County Courthouse,48 West Young,Morgan,UT,84050,(801) 829-6644,,"Monday – Thursday, 7:15 a.m. – 5:45 p.m. Holidays: state observed holidays, Christmas Eve after 12:00 p.m. Does Not Observe: Columbus Day",United States,US,41.03617553946773,-111.678464692086,Morgan County,AGGDATA_VERIFIED: ROOFTOP
County Courthouse,20 South Main,Randolph,UT,84064,(435) 793-5215,,"Monday – Friday, 9:00 a.m. – 5:00 p.m. Closed 12:00 p.m. – 1:00 p.m. for lunch Holidays: state observed holidays, Black Friday, Christmas Eve after 12:00 p.m.",United States,US,41.666091226461184,-111.18527200073007,Rich County,AGGDATA_VERIFIED: ROOFTOP
