store_number,store_name,distributor_name,address,address_line_2,city,state,zip_code,store_hours,email_address,phone_number,website_address,country,country_code,county,latitude,longitude,geo_accuracy
167,,Hildreth's,51 Main Street,,South Hampton,NY,11968,,,(631) 283-2300,Https://usa.yvesdelorme.com/storelocator/south-hampton-493.html,United States,US,Suffolk,40.885588,-72.390032,PREMISE: ROOFTOP
153,,Feathers,5408 Walnut Street,,Pittsburgh,PA,15232,,Shadysidefeathers@gmail.com,(412) 621-4700,Https://usa.yvesdelorme.com/storelocator/pittsburgh-463.html,United States,US,Allegheny,40.45067,-79.935018,PREMISE: ROOFTOP
116,Yves Delorme - Bryn Mawr,,1038 W. Lancaster Avenue,,Bryn Mawr,PA,19010,Monday 10:00 Am 5:00 Pmtuesday 10:00 Am 5:00 Pm|wednesday 10:00 Am 5:00 Pm|thursday 10:00 Am 5:00 Pm|friday 10:00 Am 5:00 Pm|saturday 10:00 Am 5:00 Pm|sunday Closed Closed,Brynmawr@yvesdelorme.com,(610) 520-3446,Https://usa.yvesdelorme.com/storelocator/bryn-mawr-390.html,United States,US,Delaware,40.02403168,-75.32411794,AGGDATA_VERIFIED: ROOFTOP
2762,Yves Delorme - Wilmington,,3801 Kennett Pike Suite 115,,Wilmington,DE,19807,Monday 10:00 Am 5:30 Pmtuesday 10:00 Am 5:30 Pm|wednesday 10:00 Am 5:30 Pm|thursday 10:00 Am 5:30 Pm|friday 10:00 Am 5:30 Pm|saturday 10:00 Am 5:30 Pm|sunday Closed Closed,Wilmington@yvesdelorme.com,(302) 656-3700,Https://usa.yvesdelorme.com/storelocator/wilmington-368.html,United States,US,New Castle,39.77736764,-75.59614833,AGGDATA_VERIFIED: ROOFTOP
118,Yves Delorme - Bethesda,,10225 Old Georgetown Road,,Bethesda,MD,20814,Monday 10:00 Am 6:00 Pmtuesday 10:00 Am 6:00 Pm|wednesday 10:00 Am 6:00 Pm|thursday 10:00 Am 6:00 Pm|friday 10:00 Am 6:00 Pm|saturday 10:00 Am 5:00 Pm|sunday Closed Closed,Bethesda@yvesdelorme.com,(301) 897-5009,Https://usa.yvesdelorme.com/storelocator/bethesda-392.html,United States,US,Montgomery,39.02390566,-77.12353729,AGGDATA_VERIFIED: ROOFTOP
2768,Yves Delorme - Baltimore,,5100 Falls Road,Suite 23,Baltimore,MD,21210,Monday 10:00 Am 6:00 Pmtuesday 10:00 Am 6:00 Pm|wednesday 10:00 Am 6:00 Pm|thursday 10:00 Am 6:00 Pm|friday 10:00 Am 6:00 Pm|saturday 10:00 Am 5:00pm|sunday Closed Closed,Baltimore@yvesdelorme.com,(410) 828-4777,Https://usa.yvesdelorme.com/storelocator/baltimore-378.html,United States,US,Baltimore (city),39.355903,-76.644682,PREMISE: ROOFTOP
120,Yves Delorme - Annapolis,,167 East Jennifer Road,,Annapolis,MD,21401,Monday 10:00 Am 5:00 Pmtuesday 10:00 Am 5:00 Pm|wednesday 10:00 Am 5:00 Pm|thursday 10:00 Am 5:00 Pm|friday 10:00 Am 5:00 Pm|saturday 10:00 Am 5:00 Pm|sunday Closed Closed,Annapolis@yvesdelorme.com,(410) 224-0015,Https://usa.yvesdelorme.com/storelocator/annapolis-394.html,United States,US,Anne Arundel,38.98736676,-76.54220514,AGGDATA_VERIFIED: ROOFTOP
2766,Yves Delorme - Mclean,,6647a Old Dominion Drive,,Mclean,VA,22101,Monday 10:00 Am 6:00 Pmtuesday 10:00 Am 6:00 Pm|wednesday 10:00 Am 6:00 Pm|thursday 10:00 Am 6:00 Pm|friday 10:00 Am 6:00 Pm|saturday 10:00 Am 6:00 Pm|sunday Closed Closed,Mclean@yvesdelorme.com,(703) 356-3085,Https://usa.yvesdelorme.com/storelocator/mclean-376.html,United States,US,Fairfax,38.93057381,-77.17470321,AGGDATA_VERIFIED: ROOFTOP
616,,Patina Polished Living,605 Franklin Street,,Alexandria,VA,22314,,,(703) 780-6800,Https://usa.yvesdelorme.com/storelocator/patina-polished-living.html,United States,US,City Of Alexandria,38.798251,-77.047689,PREMISE: ROOFTOP
112,Yves Delorme Outlet - Charlottesville,,311 E. Main Street,,Charlottesville,VA,22902,Monday 10:00 Am 5:00 Pmtuesday 10:00 Am 5:00 Pm|wednesday 10:00 Am 5:00 Pm|thursday 10:00 Am 5:00 Pm|friday 10:00 Am 5:00 Pm|saturday 10:00 Am 5:00 Pm|sunday Closed Closed,Charlottesville@yvesdelorme.com,(434) 979-4111,Https://usa.yvesdelorme.com/storelocator/charlottesville-386.html,United States,US,Charlottesville (city),38.03040633,-78.47958388,AGGDATA_VERIFIED: ROOFTOP
