store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,latitude,longitude,geo_accuracy,country,country_code,county
Beard Papa's Cupertino,19748 Stevens Creek Blvd,,Cupertino,CA,95014,(408) 996-2300,Sun - Sat: 1:00pm - 7:00pm,37.32222,-122.01788,PREMISE: ROOFTOP,United States,US,Santa Clara County
Beard Papa's Gardena,1620 W. Redondo Beach Blvd.,,Gardena,CA,90247,(310) 538-2909,Sun - Sat: 11:00am - 10:00pmMon - Thu: 10:00am - 5:00pm,33.8882106,-118.3048742,STREET_ADDRESS: ROOFTOP,United States,US,Los Angeles County
Beard Papa's Irvine,14310 Culver Dr,,Irvine,CA,92604,(949) 559-1116,Sun - Thu: 11:00am - 8:00pmFri - Sat: 11:00am - 8:00pm,33.705895,-117.784105,PREMISE: ROOFTOP,United States,US,Orange County
Beard Papa's Koreatown,621 South Western Avenue,,Los Angeles,CA,90005,(213) 384-9400,Sun - Sat: 9:00am - 9:00pm,34.0628,-118.30928,PREMISE: ROOFTOP,United States,US,Los Angeles County
Beard Papa's Sawtelle,2130 Sawtelle Blvd,Suite #110,Los Angeles,CA,90025,(310) 312-6668,"Sun: 10:00am - 9:00pm, Mon - Thu: 10:30am - 9:00pm, Fri - Sat: 10:00am - 9:30pm",34.038818,-118.4416,PREMISE: ROOFTOP,United States,US,Los Angeles County
Beard Papa's Monterey Park,141 N Atlantic Blvd # 106,,Monterey Park,CA,91754,(626) 308-9689,"Sun - Mon: 11:30am - 8:00pm, Tue - Thu: 10:30am - 8:00pm, Fri - Sat: 10:30am - 9:30pm",34.0641202,-118.1346179,SUBPREMISE: ROOFTOP,United States,US,Los Angeles County
Beard Papa's Rancho Cucamonga,12422 N. Mainstreet,,Rancho Cucamonga,CA,91739,,,34.112267,-117.534407,PREMISE: ROOFTOP,United States,US,San Bernardino County
Beard Papa's Westfield,845 Market Street,,San Francisco,CA,94103,(415) 978-9975,"Sun: 12:00pm - 7:00pm, Mon - Sat: 11:00am - 7:00pm",37.7839767,-122.4054904,PREMISE: ROOFTOP,United States,US,San Francisco County
Beard Papa's San Mateo,365 2nd Ave,,San Mateo,CA,94401,,,37.473255,-122.207599,PREMISE: ROOFTOP,United States,US,San Mateo County
Beard Papa's Denver,1699 S Colorado Blvd,,Denver,CO,80222,,,39.685924,-104.941453,PREMISE: ROOFTOP,United States,US,Denver County
