distributor_name,address,address_line_2,city,state,zip_code,phone_number,country,country_code,latitude,longitude,geo_accuracy,county
Fgxx Parkland,"2f, Parkland",Jiefang Road,Zhongshan District,Liaoning,10491,86-411-6289 0309,Taiwan,TW,25.0552044,121.5420362,STREET_ADDRESS: ROOFTOP,
Fgxx The Mixc Mall,"B1,the Mixc Mall",Nanhua District,Shenzhen,Taiwan,,86-0755-86962634,Taiwan,TW,23.1079133,120.5624474,POLITICAL: APPROXIMATE,
Five Cm Skm Taichung Zhonggang,"5f, Skm",Taichung Zhonggang,Taichung,Taiwan,,,Taiwan,TW,24.1652972,120.6437528,PREMISE: ROOFTOP,
Five Cm Skm Taipei Xinyi Place,3f,Skm Taipei Xinyi Place A11,Taipei,Taiwan,,,Taiwan,TW,25.0409201,121.5720055,POLITICAL: APPROXIMATE,
I.t Hanzhong Rd,Shop1006-1010，1f，no.187,Hanzhong Rd.,Wuhan（postal Code#430060),Taiwan,,86-27-82287810,Taiwan,TW,24.9826209,121.3037754,SUBPREMISE: RANGE_INTERPOLATED,
Iro Parkland,"1f, Parkland",Zhongshan District,Dalian,Taipei City,104,0411 – 62886531,Taiwan,TW,25.0792018,121.5427093,POLITICAL: APPROXIMATE,
Izzue Skm Taichung Zhonggang,"5f, Skm",Taichung Zhonggang,Taichung,Taiwan,,,Taiwan,TW,24.1652972,120.6437528,PREMISE: ROOFTOP,
Izzue Skm Taipei Nanjing Iii,3f,Skm Taipei Nanjing Iii,Taipei,Taiwan,,,Taiwan,TW,25.0609126,121.5872286,PREMISE: GEOMETRIC_CENTER,
Izzue Skm Taipei Xinyi Place,3f,Skm Taipei Xinyi Place A11,Taipei,Taiwan,,,Taiwan,TW,25.0409201,121.5720055,POLITICAL: APPROXIMATE,
Izzue Sogo Br4,5f,Sogo Br4,Taipei,Taipei City,106,,Taiwan,TW,25.0410044,121.5431964,PREMISE: ROOFTOP,
