﻿store_number,store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,country,latitude,longitude,store_hours,website_address,country_code,county,geo_accuracy
342,Chermside,Westfield Chermside,Cnr Gympie & Hamilton Rd,Cnr Gympie & Hamilton Rd,Chermside Qld,QLD,4032,(07) 3539 6863,Australia,-27.3827804,153.0335524,Monday 9:00 - 17:30 Tuesday 9:00 - 17:30 Wednesday 9:00 - 17:30 Thursday 9:00 - 21:00 Friday 9:00 - 17:30 Saturday 9:00 - 17:00 Sunday 10:00 - 17:00,https://www.jd-sports.com.au/store-locator/chermside/342,AU,Brisbane,PREMISE: GEOMETRIC_CENTER
364,Cockburn,Unit 217-219 Cockburn Gateway Shopping City,816 Beeliar Dr,816 Beeliar Dr,Success,WA,6164,(08) 6499 2358,Australia,-32.1293781,115.8538169,Monday 9:00 - 17:30 Tuesday 9:00 - 17:30 Wednesday 9:00 - 17:30 Thursday 9:00 - 21:00 Friday 9:00 - 17:30 Saturday 9:00 - 17:00 Sunday 11:00 - 17:00,https://www.jd-sports.com.au/store-locator/cockburn/364,AU,Cockburn,SUBPREMISE: ROOFTOP
313,Customer Service,189 Sydney Arcade,Pitt Street Mall,Pitt Street Mall,Sydney,NSW,2000,0482 070 555,Australia,-33.8692828,151.2081485,Monday 9:00 - 17:00 Tuesday 9:00 - 17:00 Wednesday 9:00 - 17:00 Thursday 9:00 - 17:00 Friday 9:00 - 17:00 Saturday 9:00 - 17:00 Sunday Closed,https://www.jd-sports.com.au/store-locator/customer-service/313,AU,City of Sydney,PREMISE: ROOFTOP
334,Doncaster,Shop G122,619 Doncaster Road,Westfield Doncaster,Doncaster,Victoria,3108,+61 3 8849 9727,Australia,-37.7851115,145.1262028,Monday 9:00 - 17:30 Tuesday 9:00 - 17:30 Wednesday 9:00 - 17:30 Thursday 9:00 - 21:00 Friday 9:00 - 21:00 Saturday 9:00 - 18:00 Sunday 10:00 - 17:00,https://www.jd-sports.com.au/store-locator/doncaster/334,AU,RINGWOOD,SUBPREMISE: ROOFTOP
376,Eastland,"Shop 2091-2095, Eastland Sc","175  Maroondah Hwy,  Ringwood","175  Maroondah Hwy,  Ringwood",Melbourne,VIC,3134,(03) 7038 9694,Australia,-37.81265920000001,145.2292803,Monday 9:00 - 17:30 Tuesday 9:00 - 17:30 Wednesday 9:00 - 17:30 Thursday 9:00 - 21:00 Friday 9:00 - 21:00 Saturday 9:00 - 17:00 Sunday 10:00 - 17:00,https://www.jd-sports.com.au/store-locator/eastland/376,AU,RINGWOOD,PREMISE: ROOFTOP
372,Elizabeth,Shop S098 Elizabeth City Centre,50 Elizabeth Way,50 Elizabeth Way,Elizabeth,SA,5112,(08) 7185 1003,Australia,-34.7181597,138.66834,Monday 9:00 - 17:30 Tuesday 9:00 - 17:30 Wednesday 9:00 - 17:30 Thursday 9:00 - 21:00 Friday 9:00 - 17:30 Saturday 9:00 - 17:00 Sunday 10:00 - 17:00,https://www.jd-sports.com.au/store-locator/elizabeth/372,AU,Playford,SUBPREMISE: ROOFTOP
339,Epping (VIC),Shop 30,571-583 High St Epping,Pacific Epping,Melbourne,VIC,3076,(02) 7229 2550,Australia,-37.6534679,145.0201502,Monday 9:00 - 17:30 Tuesday 9:00 - 17:30 Wednesday 9:00 - 17:30 Thursday 9:00 - 21:00 Friday 9:00 - 21:00 Saturday 9:00 - 17:00 Sunday 9:00 - 17:00,https://www.jd-sports.com.au/store-locator/epping-vic/339,AU,PRESTON,SUBPREMISE: ROOFTOP
384,Erina,"Shop 383, Erina Fair Shopping Centre",,,Erina,NSW,2250,(02) 4306 3062,Australia,-33.43789,151.3944942,Monday 9:00 - 17:00 Tuesday 9:00 - 17:30 Wednesday 9:00 - 17:30 Thursday 9:00 - 21:00 Friday 9:00 - 17:30 Saturday 9:00 - 17:00 Sunday 10:00 - 17:00,https://www.jd-sports.com.au/store-locator/erina/384,AU,Central Coast Council,PREMISE: GEOMETRIC_CENTER
336,Fountain Gate,Shop 1224-1074,Magid Dr,Westfield Shopping Centre Fountain Gate,Narre Warren,VIC,3805,(03) 8707 5019,Australia,-38.0156323,145.3030039,Monday 9:00 - 17:00 Tuesday 9:00 - 17:00 Wednesday 9:00 - 17:00 Thursday 9:00 - 21:00 Friday 9:00 - 21:00 Saturday 9:00 - 17:00 Sunday 10:00 - 17:00,https://www.jd-sports.com.au/store-locator/fountain-gate/336,AU,DANDENONG,PREMISE: GEOMETRIC_CENTER
337,Frankston,Shop G042,28 Beach St,Bayside Shopping Centre,Frankston,VIC,3199,(03) 8726 9042,Australia,-38.1413332,145.1238967,Monday 9:00 - 17:30 Tuesday 9:00 - 17:30 Wednesday 9:00 - 17:30 Thursday 9:00 - 21:00 Friday 9:00 - 21:00 Saturday 9:00 - 17:00 Sunday 10:00 - 17:00,https://www.jd-sports.com.au/store-locator/frankston/337,AU,,SUBPREMISE: ROOFTOP
