store_number,store_type,store_name,address,city,state,zip_code,phone_number,country,latitude,longitude,drive_up_hours,lobby_hours,24_hour,atm_at_branch,atm_location,website_address,country_code,county,geo_accuracy
TGC20085,ATM,Target 2178,2400 S Telegraph Rd,Bloomfield Hills,MI,48302,,United States,42.603786,-83.294492,,,FALSE,FALSE,In-store,atm/mi/bloomfield-hills/target-2178/tgc20085,US,Oakland,PREMISE: ROOFTOP
102-3036,Branch,Rochester Hills,70 West Tienken Road.,Rochester Hills,MI,48306,(248) 454-2220,United States,42.696112,-83.136437,Mon-Thur 9-5,Mon-Thur 9-5,FALSE,FALSE,,branch/mi/rochester-hills/rochester-hills/102-3036,US,Oakland,PREMISE: ROOFTOP
57000636,ATM,Rochester Hills,70 W Tienken Rd,Rochester Hills,MI,48306,,United States,42.696112,-83.136437,,,TRUE,TRUE,Drive-up,atm/mi/rochester-hills/rochester-hills/57000636,US,Oakland,PREMISE: ROOFTOP
TGC20044,ATM,Target 0351,2887 Rochester Rd S,Rochester Hills,MI,48307,,United States,42.638079,-83.129679,,,FALSE,FALSE,In-store,atm/mi/rochester-hills/target-0351/tgc20044,US,Oakland,PREMISE: ROOFTOP
102-3056,Branch,Rochester Hills South,200 East Auburn Road,Rochester Hills,MI,48307,(248) 740-2199,United States,42.634648,-83.128378,Mon-Thur 9-5,Mon-Thur 9-5,FALSE,FALSE,,branch/mi/rochester-hills/rochester-hills-south/102-3056,US,Oakland,PREMISE: ROOFTOP
57000632,ATM,Rochester Hills South,200 E Auburn Rd,Rochester Hills,MI,48307,,United States,42.634648,-83.128378,,,TRUE,TRUE,Drive-up,atm/mi/rochester-hills/rochester-hills-south/57000632,US,Oakland,PREMISE: ROOFTOP
102-3055,Branch,Dequindre Road,40770 Dequindre Road,Sterling Heights,MI,48310,(248) 740-1630,United States,42.59147,-83.089031,Mon-Thur 9-5,Mon-Thur 9-5,FALSE,FALSE,,branch/mi/sterling-heights/dequindre-road/102-3055,US,Oakland,PREMISE: ROOFTOP
57000616,ATM,Dequindre Road,40770 Dequindre Rd,Sterling Heights,MI,48310,,United States,42.59147,-83.089031,,,TRUE,TRUE,Drive-up,atm/mi/sterling-heights/dequindre-road/57000616,US,Oakland,PREMISE: ROOFTOP
TGC20011,ATM,Target 2254,2310 Metropolitan Pkwy,Sterling Heights,MI,48310,,United States,42.56151,-83.084717,,,FALSE,FALSE,In-store,atm/mi/sterling-heights/target-2254/tgc20011,US,Macomb,PREMISE: ROOFTOP
57000640,ATM,Sterling Heights,8202 Metro Pkwy,Sterling Heights,MI,48312,,United States,42.5651026,-83.02604199999999,,,TRUE,TRUE,Drive-up,atm/mi/sterling-heights/sterling-heights/57000640,US,Macomb County,STREET_ADDRESS: ROOFTOP
