store_name,address,address_line_2,city,state,zip_code,phone_number,toll_free_phone_number,fax_number,areas_served,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Performance Foodservice - Hickory,543 12th Street Drive Nw,Po Drawer 2947,Hickory,NC,28601,(800) 800-0434,,,"Proudly serving North Carolina, South Carolina, Virginia",Https://performancefoodservice.com/our-locations/hickory,United States,US,Catawba,35.739597,-81.361903,PREMISE: ROOFTOP
Merchants Foodservice - Newberry,11531 Sc-34,,Newberry,SC,29108,(803) 276-0510,,,Proudly serving the Carolinas and Georgia.,Https://performancefoodservice.com/our-locations/newberry,United States,US,Newberry,34.314955,-81.571243,PREMISE: ROOFTOP
Performance Foodservice - Florence,2801 Alex Lee Boulevard,,Florence,SC,29506,(800) 800-6434,,,"Proudly serving South Carolina, North Carolina",Https://performancefoodservice.com/our-locations/florence,United States,US,Florence,34.275854,-79.688579,PREMISE: ROOFTOP
Performance Foodservice - Atlanta,3501 Old Oakwood Rd,,Oakwood,GA,30566,(770) 532-7779,,,"Proudly serving Georgia, Alabama, South Carolina",Https://performancefoodservice.com/our-locations/atlanta,United States,US,Hall,34.238033,-83.872511,PREMISE: ROOFTOP
Performance Foodservice - Valdosta,107 B Avenue,,Valdosta,GA,31603,(229) 242-0867,(800) 333-2261,,Proudly serving Northern Florida and Southern Georgia.,Https://performancefoodservice.com/our-locations/valdosta,United States,US,Lowndes,30.68814,-83.31575,POSTAL_CODE: APPROXIMATE
"Sunrise Produce - Jacksonville, Fl",2208 West 21st Street,,Jacksonville,FL,32209,(904) 366-1368,,,Proudly serving Florida,Https://performancefoodservice.com/our-locations/jacksonville,United States,US,Duval,30.35634,-81.697406,PREMISE: ROOFTOP
Performance Foodservice - Orlando,2901 Titan Row,Suite 136,Orlando,FL,32809,(407) 857-2440,,(407) 857-1319,Proudly serving Florida,Https://performancefoodservice.com/our-locations/orlando,United States,US,Orange,28.455682,-81.4206,PREMISE: ROOFTOP
Performance Foodservice - Miami,3595 Nw 125 Street,,Miami,FL,33167,(305) 953-4900,(800) 222-4030,(305) 953-4800,Proudly serving Florida,Https://performancefoodservice.com/our-locations/miami,United States,US,,25.888545,-80.258007,PREMISE: ROOFTOP
Performance Foodservice - Tampa,3150 Gallagher Road,,Dover,FL,33527,(813) 659-0811,,,Proudly serving Florida,Https://performancefoodservice.com/our-locations/tampa,United States,US,Hillsborough,27.995373,-82.236509,PREMISE: ROOFTOP
Merchants Foodservice - Clanton,2450 Big M Boulevard,,Clanton,AL,35045,(800) 844-0633,(800) 844-0633,,"Proudly serving Alabama, Florida, Tennessee, and Georgia.",Https://performancefoodservice.com/our-locations/clanton,United States,US,Chilton,32.8145341,-86.5832853,PREMISE: ROOFTOP
