store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,latitude,longitude,country,county,country_code,geo_accuracy
Enfield Medical + Dental,10 Coronation Pde,,,Enfield,NSW,02136,(029) 744-1432,-33.8878795,151.0918323,Australia,Burwood,AU,PREMISE: ROOFTOP
Enfield Dental Practice,333 Liverpool Rd,,,Enfield,NSW,02136,(029) 747-4497,-33.8868736,151.0920371,Australia,Burwood,AU,PREMISE: ROOFTOP
Your Dental Care Team,Shop 4  16-22 George St,,,North Strathfield,NSW,02137,(028) 756-5740,-33.8627072,151.0873549,Australia,Canada Bay,AU,SUBPREMISE: ROOFTOP
Smiles Orthodontic Practice,Suite 6  Level 2  16-22 George St,,,North Strathfield,NSW,02137,(029) 746-2220,-33.8627072,151.0873549,Australia,Canada Bay,AU,SUBPREMISE: ROOFTOP
Better Teeth Dental Care,177A Concord Rd,,,North Strathfield,NSW,02137,(028) 765-1818,-33.8576583,151.0922992,Australia,Canada Bay,AU,STREET_ADDRESS: ROOFTOP
Dentowise - Concord,Se 102  43 Majors Bay Rd,,,Concord,NSW,02137,(028) 765-8778,-33.8567004,151.1036854,Australia,Canada Bay,AU,SUBPREMISE: ROOFTOP
Concord Dental Care,126 Majors Bay Rd,,,Concord,NSW,02137,(029) 743-2054,-33.8549585,151.1027204,Australia,Canada Bay,AU,STREET_ADDRESS: ROOFTOP
Majors Bay Dental,148 Majors Bay Rd,,,Concord,NSW,02137,(029) 739-6903,-33.8540273,151.1025251,Australia,Canada Bay,AU,PREMISE: ROOFTOP
Cabarita Dental,15 Cabarita Rd,,,Cabarita,NSW,02137,(029) 736-1803,-33.8518981,151.1088503,Australia,Canada Bay,AU,STREET_ADDRESS: ROOFTOP
Canada Bay Dental,Se 3&4  Village Centre,10-20 Market St,,Breakfast Point,NSW,02137,(029) 743-5744,-33.844,151.1129,Australia,Canada Bay,AU,LOCALITY: APPROXIMATE
