store_name,address,zip_code,phone_number,fax_number,email_address,website_address,country,city,state,latitude,longitude,county,country_code,geo_accuracy
Control Devices New Zealand Ltd,5E 14 Waikumete Road Glen Eden Auckland New Zealand,00602,84862556650,+84 8 2220 2322,,www.controldevices.net,New Zealand,,Auckland,-36.9092156,174.6509572,,NZ,SUBPREMISE: ROOFTOP
Etra Electronics OY,"PO Box 6, Lampputie 2 Helsinki 740, Finland",00740,5.51E+11,,thilo@gbauto.biz,www.gbauto.biz,Finland,,,60.2829019,25.0145959,,FI,SUBPREMISE: ROOFTOP
Curtiss-Wright Industrial Group (China),"Rm , No.8 Dong An Road Shanghai 200032 China",01007,8.86E+11,,,www.cw-industrialgroup.com,China,,Shanghai,31.230416,121.473701,,CN,LOCALITY: APPROXIMATE
GB Automotive Ltda,"Rua Sorocaba 753 Sala 1, Itu - SP, -335 Brazil",01310,8002618735,262 378 5400,,http://www.gsglobalresources.com/,Brazil,,SP,-23.2746386,-47.3014872,Itu,BR,SUBPREMISE: ROOFTOP
Engine Control Systems,Unit 5 5 Zurich Road Aeroport South Africa,01619,7735282000,773-528-6474,,http://www.flowprod.com/,South Africa,,GP,-26.0719717,28.2585096,East Rand,ZA,POSTAL_CODE: APPROXIMATE
"Shanghai YUTAI Automation Assembly Equipment Co., Ltd.","Room 703, YiFu Square No. Huang Xing Road Yang Pu District Shanghai China",01725,8.62E+11,+86 21 3331 0669,sales@yutaichina.com.cn,www.yutaichina.com.cn/,China,,Shanghai Shi,31.2837336,121.5230999,,CN,PREMISE: GEOMETRIC_CENTER
Control Devices Australia Pty Ltd,"Unit 5 79 Bourke Road Alexandria, Sydney, NSW , Australia",02015,6626421822,+66 2 642 1821,,www.controldevices.net,Australia,,NSW,-33.9180387,151.1878886,Sydney,AU,SUBPREMISE: ROOFTOP
Torre Automotive (Pty) Ltd,"59 Merino Avenue, City Deep, Johannesburg South Africa",02049,113911443,+27.86.510.2706,corrie.cox@torreauto.co.za,www.torreauto.co.za,South Africa,,GP,-26.2268668,28.0886748,City of Johannesburg Metropolitan Municipality,ZA,PREMISE: ROOFTOP
Ray Vincent Limited,"65 Ash Road Wiri Manukau , PO Box 97121, Manukau City, Manukau 2241, Auckland New Zealand",02104,9.02E+11,+90 216 5930945,,www.rekarma.com.tr,New Zealand,,Auckland,-37.0083938,174.8681128,,NZ,PREMISE: ROOFTOP
Dimed nv,"Joe Englishstraat 47, Antwerpen B Belgium",02140,3232366465,+32 3 236 6462,,www.dimed.be,Belgium,,Vlaanderen,51.2102034,4.4473106,AN,BE,STREET_ADDRESS: ROOFTOP
