store_number,distributor_name,address,city,state,zip_code,email_address,website_address,country,country_code,county,latitude,longitude,geo_accuracy
4592,Midwest Sewing & Vaccume,111 S. Pattie St.,Wichita,KS,67211,midwestsewing1[at]gmail.com,http://www.midwestsewing.net,United States,US,Sedgwick County,37.685793,-97.322616,PREMISE: ROOFTOP
4593,Mifflinburg Variety,307 E Chestnut Street,Mifflinburg,PA,17844,mifflinburgvariety[at]gmail.com,,United States,US,Union County,40.923488,-77.02919,PREMISE: ROOFTOP
4594,Miles Of Stitches,123 N Midland St.,Merrill,MI,48637,lhmarlow[at]mpioil.com,http://www.milesofstitches.com,United States,US,Saginaw County,43.410296,-84.33048,STREET_ADDRESS: ROOFTOP
4595,Mill Outlet,2906 N Prospect St,Colorado Springs,CO,80907,sales[at]milloutletfabric.com,http://www.milloutletfabric.com/,United States,US,El Paso County,38.872541,-104.811946,PREMISE: ROOFTOP
4596,Millers Country Store,11205 Roth Rd,Grabill,IN,46741,,http://www.mmcountrysales.com/,United States,US,Allen County,41.189175,-84.959955,PREMISE: ROOFTOP
4597,Miller's Variety Store,8920 State Rte 19,Etna Green,IN,46524,,,United States,US,Kosciusko County,41.360382,-86.022712,STREET_ADDRESS: ROOFTOP
4598,Millie's P's Quilt Shop,219 E Main St,Anoka,MN,55303,,http://www.millieps.com/,United States,US,Anoka County,45.198187,-93.38844,PREMISE: ROOFTOP
4599,Milwaukee Sewing Machine,7226 W Greenfield Ave West,Milwaukee,WI,53214,judy[at]milwaukeesewing.com,http://www.milwaukeesewing.com/,United States,US,Milwaukee County,43.016935,-88.0031,PREMISE: ROOFTOP
4600,Miss Annie's Quilt Shoppe,165 East 100 South,Roosevelt,UT,84066,missanniesquiltshop[at]gmail.com,http://www.missanniesquiltshoppe.com/,United States,US,Duchesne County,40.2983284,-109.9893364,STREET_ADDRESS: ROOFTOP
4601,Miss D's,305 St. Johns Avenue,Palatka,FL,32177,bluekmp[at]comcast.net,http://www.missdsquilts.com/,United States,US,Putnam County,29.646642,-81.631137,PREMISE: ROOFTOP
