store_number,store_name,distributor_name,address,city,state,zip_code,phone_number,email_address,store_hours,latitude,longitude,country_code,county,country,geo_accuracy
351,,Bloomingdale's | 59th Street,1000 Third Avenue,New York City,NY,10022,001 212 705 2000,,,40.76226911,-73.96725168,US,New York County,United States,AGGDATA_VERIFIED: ROOFTOP
405,Lalique | New York City,,609 Madison Avenue,New York City,NY,10022,(212) 355-6550,newyork@lalique.com,Monday 11:00 am - 5:00 pm - Tuesday 11:00 am - 5:00 pm - Wednesday 11:00 am - 5:00 pm - Thursday 11:00 am - 5:00 pm - Friday 11:00 am - 5:00 pm - Saturday 11:00 am - 5:00 pm - Sunday - -,40.76275587,-73.9717702,US,New York County,United States,AGGDATA_VERIFIED: ROOFTOP
551,,Scully & Scully,504 Park Avenue,New York City,NY,10022,(800) 223-3717,,,40.7632999,-73.9698264,US,New York County,United States,AGGDATA_VERIFIED: ROOFTOP
439,,R & M Woodrow Jewelers,21 Purchase Street,Rye,NY,10580,(914) 967-0464,,,40.98227653,-73.68439397,US,Westchester County,United States,AGGDATA_VERIFIED: ROOFTOP
368,,Bloomingdale's | White Plains,175 Bloomingdale Road,White Plains,NY,10605,(914) 684-6300,,,41.02483845,-73.75606008,US,Westchester County,United States,AGGDATA_VERIFIED: ROOFTOP
598,Lalique | Woodbury Common Premium Outlets,,"677 Race Track Lane, Central Valley",Central Valley,NY,10917,001 845 928-1155,woodbury@lalique.com,Monday 11:00 am - 7:00 pm - Tuesday 11:00 am - 7:00 pm - Wednesday 11:00 am - 7:00 pm - Thursday 11:00 am - 7:00 pm - Friday 11:00 am - 7:00 pm - Saturday 11:00 am - 7:00 pm - Sunday 12:00 pm - 5:00 pm -,41.316236,-74.12484,US,Orange County,United States,PREMISE: ROOFTOP
409,,London Jewelers,2046 Northern Blvd,Manhasset,NY,11030,(516) 627-7475,,,40.79601189,-73.67206654,US,Nassau County,United States,AGGDATA_VERIFIED: ROOFTOP
819,,EAST SIDE CHINA,5002 12th AVE,NEW YORK CITY,NY,11219,(718) 633-8672,,,40.635757,-73.995159,US,Kings County,United States,PREMISE: ROOFTOP
338,,Addy & Company,517 Kings Highway,Brooklyn,NY,11223,001 718 676 2333,,,40.60453215,-73.97038987,US,Kings County,United States,AGGDATA_VERIFIED: ROOFTOP
449,,Special Gift Box,502 Avenue U,Brooklyn,NY,11223,,,,40.59748537,-73.96662891,US,Kings County,United States,AGGDATA_VERIFIED: ROOFTOP
