store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,store_services,latitude,longitude,country_code,country,county,geo_accuracy
5058,Geneva Commons,1534 Commons Drive,,Geneva,IL,60134,(630) 232-2707,,In-store Pickup,41.892447,-88.342122,US,United States,Kane County,PREMISE: ROOFTOP
5129,Yorktown Shopping Center,148 Yorktown Shopping Center,,Lombard,IL,60148,(630) 629-7444,,In-store Pickup,41.837448,-88.008579,US,United States,Dupage County,PREMISE: ROOFTOP
5337,Woodfield Mall,F322 Woodfield Mall,,Schaumburg,IL,60173,(847) 240-0050,,In-store Pickup,42.0452921,-88.0383999,US,United States,Cook County,PREMISE: ROOFTOP
752,Danada Square West Shopping Center,104 Danada Square West,,Wheaton,IL,60189,(630) 260-6746,,In-store Pickup,41.8307479,-88.1080429,US,United States,Dupage County,STREET_ADDRESS: ROOFTOP
9099,Frankfurt Skyline,Skyline Plaza Shop Eg 0.04,Europa- Allee 6,Frankfurt Am Main,DE-HE,60327,004969 7675 8379,,,50.109368,8.6526563,DE,Germany,DA,PREMISE: ROOFTOP
5470,River Oaks S.C.,207 River Oaks,,Calumet City,IL,60409,(708) 868-4750,,In-store Pickup,41.5977552,-87.5555188,US,United States,Cook County,SUBPREMISE: ROOFTOP
5444,Chicago Ridge Mall,641 Chicago Ridge Mall #K-16,,Chicago Ridge,IL,60415,(708) 423-6770,,In-store Pickup,41.715492,-87.783749,US,United States,Cook County,PREMISE: ROOFTOP
5262,Louis Joliet,1226 Louis Joliet Mall,,Joliet,IL,60435,(815) 439-1031,,In-store Pickup,41.5759926,-88.1651496,US,United States,Will County,PREMISE: ROOFTOP
5328,The Promenade Bolingbrook,623 East Boughton Road,,Bolingbrook,IL,60440,(630) 739-2042,,In-store Pickup,41.717687,-88.042176,US,United States,Will County,PREMISE: ROOFTOP
5238,Orland Square S.C.,202 Orland Square Drive,,Orland Park,IL,60462,(708) 349-8989,,In-store Pickup,41.619902,-87.8476278,US,United States,Cook County,SUBPREMISE: ROOFTOP
