store_number,store_name,address,city,state,zip_code,phone_number,fax_number,website_address,country,country_code,county,latitude,longitude,geo_accuracy
3038,United Way of Santa Cruz County,PO Box 2174,Nogales,AZ,85628,(520) 761-1840,(520) 761-1845,,United States,US,Santa Cruz County,31.43998541,-111.02,AGGDATA_VERIFIED: ROOFTOP
3057,United Way of Sierra Vista and Cochise County,77 Calle Portal Ste B-260-K,Sierra Vista,AZ,85635,(520) 458-3288,(520) 458-3288,http://unitedwaycochise.org/,United States,US,Cochise County,31.55334407,-110.2920458,AGGDATA_VERIFIED: ROOFTOP
3080,United Way of Tucson and Southern Arizona,"330 N. Commerce Park Loop, Suite 200",Tucson,AZ,85745,(520) 903-9000,(520) 903-9002,http://www.unitedwaytucson.org/,United States,US,Pima County,32.22560099,-110.9832443,AGGDATA_VERIFIED: ROOFTOP
3010,United Way of Northern Arizona,"1515 E. Cedar Avenue, Suite D-1",Flagstaff,AZ,86004,(928) 773-9813,(928) 773-9814,http://www.nazunitedway.org/,United States,US,Coconino County,35.21778032,-111.6208163,AGGDATA_VERIFIED: ROOFTOP
3053,United Way of Yavapai County,PO Box 12935,Prescott,AZ,86304,(928) 778-6605,,http://yavapaiuw.org/,United States,US,Yavapai County,34.54368934,-112.4727005,AGGDATA_VERIFIED: ROOFTOP
3015,River Cities United Way,PO Box 966,Lake Havasu City,AZ,86405,(928) 855-6333,(928) 855-5275,http://www.rivercitiesunitedway.org/,United States,US,Mohave County,34.47667237,-114.3398881,AGGDATA_VERIFIED: ROOFTOP
3085,United Way of the Navajo Nation,PO Box 309,Window Rock,AZ,86515,(928) 871-6661,,http://www.navajounitedway.org/,United States,US,,35.66711918,-109.051863,AGGDATA_VERIFIED: ROOFTOP
33010,United Way of Central New Mexico,"2340 Alamo Ave SE, 2nd Floor",Albuquerque,NM,87106,(505) 247-3671,(505) 242-3576,http://www.uwcnm.org/,United States,US,Bernalillo County,35.05396457,-106.6205321,AGGDATA_VERIFIED: ROOFTOP
33060,San Juan United Way,PO Box 323,Farmington,NM,87499,(505) 326-1195,(505) 326-0210,http://www.sjunitedway.org/,United States,US,San Juan County,36.73365575,-108.2207349,AGGDATA_VERIFIED: ROOFTOP
33000,New Mexico Association of United Ways,PO Box 323,Farmington,NM,87499,,,,United States,US,San Juan County,36.73365575,-108.2207349,AGGDATA_VERIFIED: ROOFTOP
