store_number,store_name,address,address_line_2,address_line_3,city,county,zip_code,phone_number,website_address,services,service_hours,service_email_address,sales_hours,sales_phone_number,sales_email_address,latitude,longitude,country,country_code,state,geo_accuracy
J0788,"Group 1 Jaguar, Sidcup",143-145 Main Road,,,Sidcup,Kent,DA14 6PB,020 8309 1100,https://www.group1auto.co.uk/jaguar,"EXTENDED TEST DRIVE , BOOK A SERVICE, ACCESSORIES,",Mon - Fri       08.00 - 18.00 Sat       08.00 - 13.00 Sun       Closed,servicesidcupjaguar@group1.co.uk,Mon - Fri       08.00 - 19.00 Sat       08.40 - 17.00 Sun       10.00 - 16.00,020 8309 1100,salessidcupjaguar@group1.co.uk,51.427676,0.09458079999999999,United Kingdom,GB,ENG,PREMISE: ROOFTOP
J0742,"Group 1 Jaguar, Southend",Cherry Orchard Way,,,Rochford,Essex,SS4 1GP,01702 510700,https://www.group1auto.co.uk/jaguar,"EXTENDED TEST DRIVE , BOOK A SERVICE, ACCESSORIES,",Mon - Fri       08.00 - 18.00 Sat       08.30 - 17.00 Sun       Closed,servicesouthendjaguar@group1.co.uk,Mon - Fri       08.30 - 19.00 Sat       08.30 - 17.00 Sun       10.00 - 16.00,01702 510700,salesenquirysouthendjaguar@group1.co.uk,51.5714057,0.6806829,United Kingdom,GB,ENG,PREMISE: GEOMETRIC_CENTER
J0498,"Group 1 Jaguar, Watford",Lower High Street,,,Watford,Hertfordshire,WD17 2JX,01923 802 121,https://www.group1auto.co.uk/jaguar,"EXTENDED TEST DRIVE , BOOK A SERVICE, ACCESSORIES,",Mon - Fri       08.00 - 18.00 Sat       08.00 - 13.00 Sun       Closed,servicewatfordjaguar@group1.co.uk,Mon - Fri       08.30 - 19.00 Sat       08.30 - 17.00 Sun       10.00 - 16.00,01923 802 121,saleswatfordjaguar@group1.co.uk,51.6478528,-0.385556,United Kingdom,GB,ENG,PREMISE: GEOMETRIC_CENTER
J0228,"Vertu Jaguar Service Centre, Truro",6 Cornwall Business Park West,Scorrier,,Redruth,Cornwall,TR16 5BN,01872 461 300,,"BOOK A SERVICE, VEHICLE HEALTH CHECK , REPAIRS,",Please note that we are closed on Bank Holidays.   Mon - Fri       08.00 - 18.00 Sat       08.00 - 13.00 Sun       Closed,service@truro.vertu-jaguar.co.uk,,,,50.25581649999999,-5.195501399999999,United Kingdom,GB,ENG,PREMISE: GEOMETRIC_CENTER
J1449,"Grange Jaguar, Hatfield",Mosquito Way,,,Hatfield,Hertfordshire,AL10 9US,01707 512 612,https://www.grange.co.uk/jaguar/find-a-dealer/jaguar-hatfield,"EXTENDED TEST DRIVE , BOOK A SERVICE, ACCESSORIES,",,servicehatfieldjaguar@grange.co.uk,,01707 512 612,hatfieldjaguarsales@grange.co.uk,51.7684094,-0.2386602,United Kingdom,GB,ENG,PREMISE: GEOMETRIC_CENTER
J3802,"Grange Jaguar, Swindon",Dorcan Way,,,Swindon,Wiltshire,SN3 3RA,01793 960 451,http://www.grange.co.uk/dealerships/jaguar-swindon,"EXTENDED TEST DRIVE , BOOK A SERVICE, ACCESSORIES,",,jaguarservice@grangeswindon.co.uk,,01793 960 451,sales@swindonjaguar.co.uk,51.5691297,-1.7453683,United Kingdom,GB,ENG,PREMISE: GEOMETRIC_CENTER
J0806,"Grange Jaguar, Woodford",1-5 Roebuck Road,,,Hainault,Essex,IG6 3HR,020 8031 3747,http://www.grange.co.uk/dealerships/jaguar-swindon,"EXTENDED TEST DRIVE , BOOK A SERVICE, ACCESSORIES,",,grangejaguarwoodfordservice@grange.co.uk,,020 8031 3747,020 8031 3747,51.6051929,0.1208645,United Kingdom,GB,ENG,STREET_ADDRESS: ROOFTOP
A3799,"Greens Jaguar Service Centre, Haverfordwest",Withybush Business Park,Withybush,,Haverfordwest,Pembrokeshire,SA62 4BW,01437 771555,,"BOOK A SERVICE, VEHICLE HEALTH CHECK , REPAIRS,",,byron.jones@greens-motors.co.uk,,,,51.8244041,-4.9599388,United Kingdom,GB,WLS,PREMISE: GEOMETRIC_CENTER
J1186,"Pentland Jaguar Service Centre, Perth",192 Dunkeld Road,,,Perth,Perthshire,PH1 3GD,01738 636605,https://www.john-clark.co.uk/jaguar/servicing-parts/enquiry/,"BOOK A SERVICE, VEHICLE HEALTH CHECK , REPAIRS,",,,,,,56.4154924,-3.4611295,United Kingdom,GB,SCT,PREMISE: ROOFTOP
J0854,"Pentland Jaguar Service Centre, Stirling",Whins Of Milton,,,Stirling,Stirlingshire,FK7 8EP,01786 641650,,"BOOK A SERVICE, VEHICLE HEALTH CHECK , REPAIRS,",,service@stirling.pentland-jaguar.co.uk,,,,56.0869462,-3.9263455,United Kingdom,GB,SCT,POSTAL_CODE: APPROXIMATE
