store_number,store_name,address,city,state,zip_code,phone_number,store_hours,status,latitude,longitude,country,country_code,county,geo_accuracy
19059,Flowery Branch,"5900 Spout Springs Rd,",Flowery Branch,GA,30542,(678) 617-5380,,,34.17635963,-83.91055333,United States,US,Hall,AGGDATA_VERIFIED: ROOFTOP
19193,Snellville Ga,1948 Scenic Hwy N,Snellville,GA,30078,(678) 691-3452,,,33.8717948,-84.0140365,United States,US,Gwinnett,PREMISE: ROOFTOP
19206,Hamilton Mill Village,"2463 Hamilton Mill Pkwy, Ste 280",Dacula,GA,30019,(678) 889-2626,,,34.07292276,-83.91531356,United States,US,Gwinnett,AGGDATA_VERIFIED: ROOFTOP
19047,Stonecrest Mall,"2929 Turner Hill Rd,",Lithonia,GA,30038,(770) 482-4888,,,33.697975980354705,-84.09529706463218,United States,US,DeKalb,AGGDATA_VERIFIED: ROOFTOP
19006,Mcdonough,"1609 Hwy 20 W,",Mcdonough,GA,30252,(770) 954-3424,,,33.41941395,-84.18953363,United States,US,Henry,AGGDATA_VERIFIED: ROOFTOP
19289,,"4955 Bill Gardner Pkwy, Ste 309",Locust Grove,GA,30248,(678) 272-8390,,,33.356335,-84.119006,United States,US,Henry,PREMISE: ROOFTOP
19293,,1014 Pavilion Pkwy,Monroe,GA,30656,(678) 635-8781,,,33.805259,-83.7324222,United States,US,Walton,STREET_ADDRESS: ROOFTOP
19173,Athens Ga,"1791 Oconee Connector, Ste 520",Athens,GA,30606,(706) 521-5833,,,33.91691753,-83.45511089,United States,US,Clarke,AGGDATA_VERIFIED: ROOFTOP
19192,Omni Club,"2361 W Broad St, Ste 2",Athens,GA,30606,(706) 369-3111,,,33.94685904,-83.41382286,United States,US,Clarke,AGGDATA_VERIFIED: ROOFTOP
18162,Alps Road,"196 Alps Road,",Athens,GA,30606,(706) 316-3090,,,33.94432801,-83.40923795,United States,US,Clarke,AGGDATA_VERIFIED: ROOFTOP
