store_number,store_type,store_name,address,city,state,zip_code,phone_number,fax_number,email_address,store_hours,appointment_hours,latitude,longitude,geo_accuracy,country,country_code,county
ORG3380,Agence Bancaire,Kbc Automaten Mechelen-Noord,Liersesteenweg 224A,Mechelen,VLG,2800,32 15 40 44 40,+ 32 15 40 44 41,mechelen.zuid@kbc.be,,,51.040941,4.4785163,STREET_ADDRESS: ROOFTOP,Belgium,BE,AN
ORG3381,Centre De Banque PrivÃ£Æ’Â©E,Kbc Pb Hasselt,Gouv.Verwilghensingel 100,Hasselt,VLG,3500,32 11 72 17 30,011 72 17 80,kbc.pb.hasselt@kbc.be,Lundi 09.00 - 12.30 14.00 - 16.30 Mardi 09.00 - 12.30 14.00 - 16.30 Mercredi 09.00 - 12.30 14.00 - 16.30 Jeudi 09.00 - 12.30 14.00 - 16.30 Vendredi 09.00 - 12.30 14.00 - 16.30,,50.928542,5.3601483,STREET_ADDRESS: ROOFTOP,Belgium,BE,LI
ORG3382,Centre De Banque PrivÃ£Æ’Â©E,Kbc Pb Genk,Bochtlaan 8,Genk,VLG,3600,32 89 56 99 60,089 56 99 61,kbc.pb.genk@kbc.be,Lundi 09.00 - 12.30 14.00 - 16.30 Mardi 09.00 - 12.30 14.00 - 16.30 Mercredi 09.00 - 12.30 14.00 - 16.30 Jeudi 09.00 - 12.30 14.00 - 16.30 Vendredi 09.00 - 12.30 14.00 - 16.30,,50.9746919,5.4972584,STREET_ADDRESS: RANGE_INTERPOLATED,Belgium,BE,LI
ORG3383,Agence Bancaire,Kbc Bank Deurne Eksterlaar,Sint-Rochusstraat 164,Deurne (Antwerpen),VLG,2100,32 3 320 88 40,+ 32 3 320 88 41,deurne.eksterlaar@kbc.be,Lundi 09.00 - 12.30 13.30 - 16.30 16.30 - 18.00 Mardi 09.00 - 12.30 13.30 - 16.30 16.30 - 18.00 Mercredi 09.00 - 12.30 13.30 - 16.30 16.30 - 18.00 Jeudi 09.00 - 12.30 13.30 - 16.30 16.30 - 18.00 Vendredi 09.00 - 12.30 13.30 - 16.30 16.30 - 18.00 Samedi 09.00 - 12.00,,51.2024411,4.4641408,STREET_ADDRESS: ROOFTOP,Belgium,BE,AN
ORG3384,Guichet Automatique,Kbc Automaten Lier Lisp,Lispersteenweg 250,Lier,VLG,2500,32 3 491 12 00,+ 32 3 491 12 01,lier.centrum@kbc.be,,,51.1446992,4.5759105,STREET_ADDRESS: ROOFTOP,Belgium,BE,AN
ORG3386,Centre De Banque PrivÃ£Æ’Â©E,Kbc Pb Kortrijk,Schouwburgplein 5,Kortrijk,VLG,8500,32 56 24 57 00,056 24 57 01,kbc.pb.kortrijk@kbc.be,Lundi 09.00 - 12.30 14.00 - 16.30 Mardi 09.00 - 12.30 14.00 - 16.30 Mercredi 09.00 - 12.30 14.00 - 16.30 Jeudi 09.00 - 12.30 14.00 - 16.30 Vendredi 09.00 - 12.30 14.00 - 16.30,,50.8256972,3.2662734,STREET_ADDRESS: ROOFTOP,Belgium,BE,WV
ORG3387,Centre De Banque PrivÃ£Æ’Â©E,Kbc Pb Roeselare,Noordstraat 36,Roeselare,VLG,8800,32 51 26 11 30,051 26 11 31,kbc.pb.roeselare@kbc.be,Lundi 09.00 - 12.30 14.00 - 16.30 Mardi 09.00 - 12.30 14.00 - 16.30 Mercredi 09.00 - 12.30 14.00 - 16.30 Jeudi 09.00 - 12.30 14.00 - 16.30 Vendredi 09.00 - 12.30 14.00 - 16.30,,50.9462533,3.123147,STREET_ADDRESS: ROOFTOP,Belgium,BE,WV
ORG3395,Agence Bancaire,Kbc Bank St.-Amandsberg,Antwerpsesteenweg 572,Sint-Amandsberg (Gent),VLG,9040,32 9 218 77 10,09 218 77 11,st.amandsberg@kbc.be,Lundi 09.00 - 12.30 13.30 - 16.30 16.30 - 18.00 Mardi 09.00 - 12.30 13.30 - 16.30 16.30 - 18.00 Mercredi 09.00 - 12.30 13.30 - 16.30 16.30 - 18.00 Jeudi 09.00 - 12.30 13.30 - 16.30 16.30 - 18.00 Vendredi 09.00 - 12.30 13.30 - 16.30 16.30 - 18.00 Samedi 09.00 - 12.00,,51.0658209,3.7536438,STREET_ADDRESS: ROOFTOP,Belgium,BE,OV
ORG3396,Agence Bancaire,Kbc Bank Destelbergen,Dendermondesteenweg 483,Destelbergen,VLG,9070,32 9 218 74 10,09 218 74 11,destelbergen@kbc.be,Lundi 09.00 - 12.00 12.00 - 16.30 16.30 - 18.00 Mardi 09.00 - 12.00 12.00 - 16.30 16.30 - 18.00 Mercredi 09.00 - 12.00 12.00 - 16.30 16.30 - 18.00 Jeudi 09.00 - 12.00 12.00 - 16.30 16.30 - 18.00 Vendredi 09.00 - 12.00 12.00 - 16.30 16.30 - 18.00 ,,51.0561933,3.7993019,STREET_ADDRESS: ROOFTOP,Belgium,BE,OV
ORG3407,Agence Bancaire,Kbc Bank Oostakker,Gentstraat 204,Oostakker,VLG,9041,32 9 250 98 70,09 250 98 71,oostakker1@kbc.be,Lundi 09.00 - 12.00 12.00 - 16.30 16.30 - 18.00 Mardi 09.00 - 12.00 12.00 - 16.30 16.30 - 18.00 Mercredi 09.00 - 12.00 12.00 - 16.30 16.30 - 18.00 Jeudi 09.00 - 12.00 12.00 - 16.30 16.30 - 18.00 Vendredi 09.00 - 12.00 12.00 - 16.30 16.30 - 18.00 ,,51.0966113,3.7612509,STREET_ADDRESS: ROOFTOP,Belgium,BE,OV
