store_number,dba,store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,store_hours,pharm_hours,latitude,longitude,country,country_code,county,geo_accuracy
066,White Drug,White Drug,109 W. Main Street,109 W. Main Street,Ashley,ND,58413,(701) 288-3355,,,Monday - Friday: 9:00-5:00|Saturday: Closed|Sunday: Closed,46.0341769,-99.3724351,United States,US,McIntosh,SUBPREMISE: ROOFTOP
005,White Drug,Thrifty White Pharmacy,707 South 3rd Street,707 South 3rd Street,Bismarck,ND,58504,(701) 223-0936,,Monday - Friday: 9:00-7:00|saturday: 9:00-4:00|sunday: 12:00-4:00,Monday - Friday: 9:00-7:00|Saturday: 9:00-4:00|Sunday: 12:00-4:00,46.79812,-100.787367,United States,US,Burleigh,PREMISE: ROOFTOP
082,White Drug,Thrifty White Pharmacy,1929 N Washington St,Suite C,Bismarck,ND,58501,(701) 258-1412,(701) 258-1413,Monday - Friday: 9:00-6:00|saturday: Closed|sunday: Closed,Monday - Friday: 9:00-6:00|Saturday: Closed|Sunday: Closed,46.828008,-100.793042,United States,US,Burleigh,PREMISE: ROOFTOP
083,White Drug,Thrifty White Pharmacy,1140 E. Bismarck Expressway,,Bismarck,ND,58504,(701) 255-7220,(701) 255-6029,,Monday - Friday: 9:00-7:00|Saturday: 9:00-5:00|Sunday: Closed,46.795561725381134,-100.77426217451782,United States,US,Burleigh,AGGDATA_VERIFIED: ROOFTOP
084,White Drug,Thrifty White Pharmacy,900 Ne 43rd Ave,,Bismarck,ND,58503,(701) 258-3736,(701) 805-0706,Monday - Friday: 9:00-7:00|saturday: 9:00-4:00|sunday: 12:00-4:00,Monday - Friday: 9:00-7:00|Saturday: 9:00-4:00|Sunday: 12:00-4:00,46.853866,-100.777294,United States,US,Burleigh,PREMISE: ROOFTOP
053,White Drug,Thrifty White Pharmacy,102 Division Ave S,102 Division Ave S,Cavalier,ND,58220,(701) 265-4744,,,Monday - Friday: 9:00-5:30|Saturday: 9:00-12:00|Sunday: Closed,48.7937362,-97.6222071,United States,US,Pembina,PREMISE: ROOFTOP
047,White Drug,Thrifty White Pharmacy,Leevers Foods,323 5 St Ne Suite 2,Devils Lake,ND,58301,(701) 662-3022,,,Monday - Friday: 9:00-7:00|Saturday: 9:00-1:00|Sunday: Closed,48.112656,-98.861042,United States,US,Ramsey,PREMISE: ROOFTOP
034,White Drug,Thrifty White Pharmacy,2265 Third Avenue West,2265 Third Avenue West,Dickinson,ND,58601,(701) 225-4421,,Monday - Friday: 9:00-8:00|saturday: 9:00-5:00|sunday: 12:00-4:00,Monday - Friday: 9:00-8:00|Saturday: 9:00-5:00|Sunday: 12:00-4:00,46.90627,-102.790941,United States,US,Stark,PREMISE: ROOFTOP
078,White Drug,Thrifty White Pharmacy,506 Villard Street West,Po Box 1810,Dickinson,ND,58601,(701) 227-0191,(701) 227-0192,Monday - Friday: 9:00-6:00|saturday: Closed|sunday: Closed,Monday - Friday: 9:00-6:00|Saturday: Closed|Sunday: Closed,46.879356,-102.793226,United States,US,Stark,PREMISE: ROOFTOP
039,White Drug,Thrifty White Pharmacy,1401 33rd Street S,1401 33rd Street S,Fargo,ND,58103,(701) 235-5511,,Monday - Friday: 9:00-7:00|saturday: 9:00-4:00|sunday: 12:00-4:00,Monday - Friday: 9:00-7:00|Saturday: 9:00-4:00|Sunday: 12:00-4:00,46.85915634569602,-96.83310437543035,United States,US,Cass,AGGDATA_VERIFIED: ROOFTOP
