distributor_name,store_type,address,address_line_2,address_line_3,city,state,zip_code,phone_number,country,country_code,latitude,longitude,county,geo_accuracy
The Hatch Group,Showrooms,621 Lunar Ave,,,Brea,CA,92821,,United States,US,33.929209,-117.902639,Orange,PREMISE: ROOFTOP
Calif Commercial Lighting Supp,Distributors,1375 N Brasher St,,,Anaheim,CA,92807,(714) 777-5100,United States,US,33.861509,-117.799291,Orange,PREMISE: ROOFTOP
Bwi Light Llc,Distributors,201 E Center St,Ste 112-3095,,Anaheim,CA,92805,(760) 315-7808,United States,US,33.8359366,-117.9128628,Orange,SUBPREMISE: ROOFTOP
Ferguson Enterprises,Showrooms,710 E Ball Rd,,,Anaheim,CA,92805,,United States,US,33.817118,-117.900582,Orange,PREMISE: ROOFTOP
Anthony Wholesale Electric Inc,Distributors,1934 E Edinger Ave,,,Santa Ana,CA,92705,(714) 258-2003,United States,US,33.7262808,-117.8394309,Orange,PREMISE: ROOFTOP
5 Star Wholesale Electric Supp,Showrooms,1522 S Greenville St,,,Santa Ana,CA,92704,,United States,US,33.726707,-117.900592,Orange,PREMISE: ROOFTOP
Triple S Ltg And Supply,Showrooms,24172 Zancon,,,Mission Viejo,CA,92692,,United States,US,33.61343999,-117.6318535,Orange,AGGDATA_VERIFIED: ROOFTOP
Capistrano Lighting,Showrooms,944 Calle Amanecer Suite N,,,San Clemente,CA,92673,,United States,US,33.45039211,-117.6046299,Orange,AGGDATA_VERIFIED: ROOFTOP
Consolidated Electrical Distrs,Distributors,446 Calle De Los Malinos,,,San Clemente,CA,92672,(949) 492-5161,United States,US,33.43813,-117.624903,Orange,PREMISE: ROOFTOP
Consolidated Electrical Distrs,Distributors,23331 Peralta Drive,,,Laguna Hills,CA,92653,(949) 582-9500,United States,US,33.62339,-117.725021,Orange,PREMISE: ROOFTOP
