store_name,address,address_line_2,state,zip_code,phone_number,store_hours,country,country_code,latitude,longitude,county,geo_accuracy
Drogaria Rosario,Avenida Conego Joao Lima,"2246, ;pte 05-A, quadra 36 -centro",Araguiana,77818-255,(63)3412-1682,,Brazil,BR,-7.1903067,-48.2135202,Araguaína,PREMISE: GEOMETRIC_CENTER
Drogaria Rosario,SHCN Quadra,"312, bloco E-loja 13 (terreo)",Asa Norte,,,,Brazil,BR,-2.0953182,-58.3716902,,POLITICAL: APPROXIMATE
Drogaria Rosario,SHCN Quadra,116 Bloco B-loja 06 (terreo),Asa Norte,,,,Brazil,BR,-2.0953182,-58.3716902,,POLITICAL: APPROXIMATE
Drogaria Rosario,SHCN Quadra,"314, Bloco A-loja 11",Asa Norte,,,,Brazil,BR,-2.0953182,-58.3716902,,POLITICAL: APPROXIMATE
Drogaria Rosario,CLN,"106, Bloco B-loja 24",Asa Norte,70742-540,,,Brazil,BR,-15.7710836,-47.8847879,Brasília,PREMISE: GEOMETRIC_CENTER
Drogaria Rosario,CLN,216 Bloco C-loja 16 (terreo),Asa Norte,70297-400,,,Brazil,BR,-15.7662824,-47.8829416,Brasilia,POLITICAL: APPROXIMATE
Drogaria Rosario,CLN,"111 Bloco B, loja 07",Asa Norte,70297-400,,,Brazil,BR,-15.7535603,-47.8896058,Brasília,PREMISE: GEOMETRIC_CENTER
Drogaria Rosario,Lote T,loja 26,Asa Norte,70297-400,,,Brazil,BR,-15.7662824,-47.8829416,Brasilia,POLITICAL: APPROXIMATE
Drogaria Rosario,Conjunto A,loja 13 (subsolo),Asa Norte,70077-900,,,Brazil,BR,-15.791281,-47.883178,Brasília,PREMISE: GEOMETRIC_CENTER
Drogaria Rosario,SEPS Q,"714/914, Conjunto D- sala 59- centro executivo sabin",Asa Sul,70390-145,,,Brazil,BR,-15.8228563,-47.9256612,Brasília,PREMISE: GEOMETRIC_CENTER
