store_name,address,city,state,zip_code,country,phone_number,fax_number,store_hours,website_address,services,country_code,county,latitude,longitude,geo_accuracy
Bob Mark New Holland,2197 Little Britain Rd,Lindsay,ON,K9V 4S5,Canada,(705) 324-2221,,Mon - Fri: 8:00 Am - 5:00 Pmsat: 8:00 Am - 12:00 Pmsun: Closedtel: 705-324-2221fax: 705-653-4899,https://bobmarknewholland.com/,All Construction Equipment Types,CA,Kawartha Lakes,44.3248292,-78.7401372,PREMISE: ROOFTOP
Bob Mark New Holland,42 Center St,Sunderland,ON,L0C 1H0,Canada,(705) 357-3121,(705) 357-2763,Mon - Fri: 8:00 Am - 5:00 Pmsat: 8:00 Am - 12:00 Pmsun: Closed,https://bobmarknewholland.com/,All Construction Equipment Types,CA,,44.26587739,-79.06349005,AGGDATA_VERIFIED: ROOFTOP
"Rti Equipment Solutions, Inc.",2528 Bowman St.,Innisfil,ON,L9S 0H9,Canada,(705) 734-3350,,,,All Construction Equipment Types,CA,Simcoe County,44.3041427,-79.6786321,STREET_ADDRESS: ROOFTOP
Delta Power Equipment,297 Thompson Rd.,West Waterford,ON,N0E 1Y0,Canada,(519) 443-8622,,,https://www.deltapower.ca,All Construction Equipment Types,CA,Norfolk County,42.9242798,-80.302246,PREMISE: ROOFTOP
Blue West Equipment,494 Main Street,Courtland,ON,N0J 1E0,Canada,(519) 688-0909,(519) 688-2921,Mon - Fri: 08:00am - 05:00pmsaturday: 08:00am - 12:00pmsunday: Closed,https://www.bluewest.ca/,Compact Excavators Only,CA,Norfolk County,42.84451302,-80.65896487,AGGDATA_VERIFIED: ROOFTOP
Delta Power Equipment,5458 Line 34 / Highway 8,Mitchell,ON,N0K 1N0,Canada,(519) 348-8467,,,https://www.deltapower.ca,All Construction Equipment Types,CA,Perth County,43.4424024,-81.1393442,STREET_ADDRESS: ROOFTOP
Delta Power Equipment,7565 Quaker Road,Sparta,ON,N0L 2H0,Canada,(519) 775-2601,,,https://www.deltapower.ca,All Construction Equipment Types,CA,Elgin County,42.7338712,-81.0808865,PREMISE: ROOFTOP
Delta Power Equipment,6974 Forest Road,Warwick Twp,ON,N0N 1J4,Canada,(519) 776-5238,,,https://www.deltapower.ca/,All Construction Equipment Types,CA,Lambton County,43.0504316,-82.0006034,PREMISE: ROOFTOP
Delta Power Equipment,"516 Talbot St. North, County Rd. 34",Essex,ON,N8M 2X7,Canada,(519) 776-5238,,,https://www.deltapower.ca,All Construction Equipment Types,CA,Essex County,42.185185,-82.8347403,STREET_ADDRESS: RANGE_INTERPOLATED
"Hood Logging Equipment Canada, Inc.",Arthur St W,Thunder Bay,ON,P7C 4V1,Canada,(888) 413-5454,(807) 939-2653,,https://www.hoodequipmentcompany.net,All Construction Equipment Types,CA,Thunder Bay District,48.38014759,-89.40193736,AGGDATA_VERIFIED: ROOFTOP
