store_type,store_name,address,city,state,zip_code,phone_number,website_address,latitude,longitude,country,country_code,county,geo_accuracy
Furniture,Jon Shapiro,36851 Old Mill Bridge Rd,Selbyville,DE,19975,,,38.4771,-75.116335,United States,US,Sussex County,PREMISE: ROOFTOP
Electronics,Star Electronics,44 Clendaniel Ave,Selbyville,DE,19975,,,38.461118,-75.231772,United States,US,Sussex County,PREMISE: ROOFTOP
Tires Rims,Tatung Discount Tires And Auto Center,5702 Dupont Pkwy,Smyrna,DE,19977,(302) 653-5127,http://discounttire.com,39.3154834,-75.6143983,United States,US,New Castle County,PREMISE: ROOFTOP
Tires Rims,Ez Tire Auto,56 Artisan Dr,Smyrna,DE,19977,(302) 450-1797,http://www.eztiredelaware.com/,39.284535,-75.626399,United States,US,Kent County,PREMISE: ROOFTOP
Musical Instruments,Smyrna Music Garden,1 W Commerce St,Smyrna,DE,19977,(302) 508-0111,https://smyrnamusic.com,39.300658,-75.606375,United States,US,Kent County,PREMISE: ROOFTOP
Electronics,Bob Johnsons Computer Stuff Inc,32 Artisan Dr,Smyrna,DE,19977,(302) 659-2727,https://www.bobjohnson.com,39.284862,-75.626957,United States,US,Kent County,PREMISE: ROOFTOP
Furniture,Delaware Used Furniture,1956 S Dupont Blvd,Smyrna,DE,19977,,,39.276231,-75.59271,United States,US,Kent County,PREMISE: ROOFTOP
Furniture,French Hen,20 E Commerce St,Smyrna,DE,19977,(302) 547-2063,,39.301401,-75.606077,United States,US,Kent County,PREMISE: ROOFTOP
Tires Rims,Carl King Tire,270 Stadium St,Smyrna,DE,19977,(302) 653-4656,,39.279155,-75.588662,United States,US,Kent County,PREMISE: ROOFTOP
Other,Henry Tire Serv,35 Harkins Dr,Smyrna,DE,19977,,,39.30574,-75.600536,United States,US,Kent County,PREMISE: ROOFTOP
