store_number,store_name,address,address_line_2,city,state,zip_code,country_code,phone_number,store_hours,website_address,closed,latitude,longitude,county,geo_accuracy,country
Nnpnq0,Le Pain Quotidien,C/ Velázquez 92,,Madrid,Madrid,28006,ES,34915772827,Monday: 08:00 - 22:00|tuesday: 08:00 - 22:00|wednesday: 08:00 - 22:00|thursday: 08:00 - 22:00|friday: 08:00 - 23:00|saturday: 09:00 - 23:00|sunday: 09:00 - 22:00,http://www.lepainquotidien.es/en/store-menu/menus-velazquez/#.wur120xfwhc?utm_source=yext&utm_medium=business-listing&utm_campaign=201808-sp-en-always-on-listing,,40.43264,-3.6833197,Madrid,STREET_ADDRESS: ROOFTOP,Spain
Pjxj5q,Le Pain Quotidien,"C/ Serrano, 27",,Madrid,Madrid,28001,ES,34914354358,Monday: 08:00 - 22:00|tuesday: 08:00 - 22:00|wednesday: 08:00 - 22:00|thursday: 08:00 - 22:00|friday: 08:00 - 23:30|saturday: 09:00 - 23:30|sunday: 09:00 - 22:00,http://www.lepainquotidien.es/en/store-menu/espanol-menus-serrano/#.wur0kexfwhc?utm_source=yext&utm_medium=business-listing&utm_campaign=201808-sp-en-always-on-listing,,40.4269253,-3.6877991,Madrid,PREMISE: ROOFTOP,Spain
Bn8zwo,Le Pain Quotidien,Römerhofplatz 5,,ZÜRich,ZH,8032,CH,41442516260,Monday: 07:30 - 19:00|tuesday: 07:30 - 19:00|wednesday: 07:30 - 19:00|thursday: 07:30 - 19:00|friday: 07:30 - 19:00|saturday: 08:00 - 19:00|sunday: 08:00 - 19:00,,,47.3682843,8.5607468,Bezirk Zürich,PREMISE: ROOFTOP,Switzerland
Ao83wk,Le Pain Quotidien,Place De La Gare 2,,Lausanne,VD,1001,CH,41213114608,Monday: 06:30 - 19:00|tuesday: 06:30 - 19:00|wednesday: 06:30 - 19:00|thursday: 06:30 - 19:00|friday: 06:30 - 19:00|saturday: 07:00 - 19:00|sunday: 07:30 - 19:00,,,46.5175151,6.6300576,Lausanne District,PREMISE: ROOFTOP,Switzerland
Nvz55dw,Le Pain Quotidien,Av. Théodore-weber 34/36,,GenÈVe,GE,1208,CH,41227360300,Monday: 07:30 - 19:00|tuesday: 07:30 - 19:00|wednesday: 07:30 - 19:00|thursday: 07:30 - 19:00|friday: 07:30 - 19:00|saturday: 08:00 - 18:30|sunday: 08:00 - 18:30,https://www.lepainquotidien.com/ch/en/locations/Th%C3%A9odore-Weber/Av.-Th%C3%A9odore-Weber-34/36,,46.1973359,6.163644199999999,Geneva,STREET_ADDRESS: ROOFTOP,Switzerland
Lm73ld,Le Pain Quotidien,Boulevard Helvétique 21,,Geneva,GE,1207,CH,41227363690,Monday: 07:30 - 17:00|tuesday: 07:30 - 17:00|wednesday: 07:30 - 17:00|thursday: 07:30 - 17:00|friday: 07:30 - 17:00|saturday: 08:00 - 17:00|sunday: 08:00 - 17:00,,,46.20107110000001,6.1541874,Geneva,PREMISE: ROOFTOP,Switzerland
Dr8rwr,Le Pain Quotidien,Avenue Alfred Bertrand 1,,Geneva,GE,1206,CH,41223468634,Monday: 07:00 - 19:00|tuesday: 07:00 - 19:00|wednesday: 07:00 - 19:00|thursday: 07:00 - 19:00|friday: 07:00 - 19:00|saturday: 08:00 - 19:00|sunday: 08:00 - 19:00,,,46.1930991,6.154521099999999,Geneva,STREET_ADDRESS: ROOFTOP,Switzerland
Mmbajv,Le Pain Quotidien,Rue Moillebeau 37 Ch-1209 Genève,,GenÈVe,GE,1209,CH,41227347696,Monday: 08:00 - 18:00|tuesday: 08:00 - 18:00|wednesday: 08:00 - 18:00|thursday: 08:00 - 18:00|friday: 08:00 - 18:00|saturday: 07:00 - 19:00|sunday: 08:00 - 18:00,https://www.lepainquotidien.com/ch/en/locations/Moillebeau/Rue-Moillebeau-37-CH-1209-Gen%C3%A8ve,,46.22060829999999,6.128982000000001,Geneva,STREET_ADDRESS: ROOFTOP,Switzerland
0o7gjo,Le Pain Quotidien,Boulevard Georges-favon 45,,Geneva,GE,1205,CH,41224368166,Monday: 07:30 - 19:00|tuesday: 07:30 - 19:00|wednesday: 07:30 - 19:00|thursday: 07:30 - 19:00|friday: 07:30 - 19:00|saturday: 08:00 - 19:00|sunday: 08:00 - 19:00,,,46.1986247,6.1425233,Geneva,STREET_ADDRESS: ROOFTOP,Switzerland
B3amwe,Le Pain Quotidien,Boulevard Georges Favon 32,,Geneva,GE,1204,CH,41227818190,Monday: 08:00 - 16:00|tuesday: 08:00 - 16:00|wednesday: 08:00 - 16:00|thursday: 08:00 - 16:00|friday: 08:00 - 16:00|saturday: 08:00 - 18:00|sunday: 08:00 - 18:00,,,46.201673,6.1400384,Geneva,STREET_ADDRESS: ROOFTOP,Switzerland
