store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,country,country_code,county,latitude,longitude,geo_accuracy
73,Simplyfresh Hatfield,"Hatfield Train Station, 79 Great North Road",,,ENG,AL95AB,,United Kingdom,UK,Hertfordshire,51.7639107,-0.2156156,PREMISE: ROOFTOP
74,Simplyfresh Salford,18 New Bailey Street,,Manchester,ENG,M35FS,(161) 839-7741,United Kingdom,UK,Greater Manchester,53.4831702,-2.2545687,STREET_ADDRESS: ROOFTOP
75,Simplyfresh Gosforth,The Village Store,,Gosforth,CUMBRIA,CA20 1AS,,United Kingdom,UK,Cumbria,54.418572,-3.43812,PREMISE: GEOMETRIC_CENTER
76,Simplyfresh Surrey,Beacon Hill Road,,Hindhead,SURREY,GU266NR,,United Kingdom,UK,Surrey,51.1222415,-0.7537946,PREMISE: GEOMETRIC_CENTER
77,Simplyfresh Drakes Broughton,28 Shrubbery Road,,,WORCESTERSHIRE,WR102BA,(190) 584-0741,United Kingdom,UK,Worcestershire,52.1371672,-2.1069115,PREMISE: ROOFTOP
78,Simplyfresh Coventry,"Coventry University, Priory Street",,Coventry,ENG,CV15FB,,United Kingdom,UK,West Midlands,52.4071747,-1.5037461,PREMISE: GEOMETRIC_CENTER
79,Simplyfresh Northumbria,"Northumbria Shop Central, Nurthumberland Building, University of Northumbria",,Newcastle Upon Tyne,ENG,NE18ST,(912) 273-7000,United Kingdom,UK,Tyne and Wear,54.977635,-1.60737,PREMISE: GEOMETRIC_CENTER
80,Simplyfresh Piccadilly,"Unit 4D, Piccadilly Place, Aytoun Street",,Manchester,ENG,M13BN,(781) 581-3049,United Kingdom,UK,Greater Manchester,53.4780626,-2.2334441,PREMISE: GEOMETRIC_CENTER
81,Simplyfresh Redditch,70 Heathfield Road,,Redditch,ENG,B97 5RH,(152) 754-2986,United Kingdom,UK,Worcestershire,52.2964143,-1.9696965,PREMISE: ROOFTOP
82,Simplyfresh Kings Lynn,"RAF Marham, OTW",King's Lynn,Norfolk,ENG,PE339NR,(176) 033-8481,United Kingdom,UK,Norfolk,52.656987,0.5469716,PREMISE: GEOMETRIC_CENTER
