store_number,distributor_name,store_type,address,address_line_2,city,state,zip_code,country,phone_number,website_address,latitude,longitude,country_code,county,geo_accuracy
10130DR084,Cabelas Albuquerque Retail 484D,Platinum Dealer,5151 Lang Ave Ne,,Albuquerque,NM,87109,United States,,,35.17328752487309,-106.58627367764099,US,Bernalillo County,AGGDATA_VERIFIED: ROOFTOP
10130OS003,Outdoorsman Of Santa Fe,Platinum Dealer,530 N Guadalupe St,,Santa Fe,NM,87501,United States,(505) 983-3432,theoutdoorsmanofsantafe.com/,35.69264760229251,-105.95098681239735,US,Santa Fe County,AGGDATA_VERIFIED: ROOFTOP
10131AK031,A And K Gun Sales Inc,Gold Dealer,5 W Main St,,Corfu,NY,14036,United States,(585) 599-3006,,42.960177067515836,-78.4060361981392,US,Genesee County,AGGDATA_VERIFIED: ROOFTOP
10131CC001,Cabelas Cheektowaga Retail 458D,Platinum Dealer,2003 Walden Avenue,,Cheektowaga,NY,14225,United States,,,42.9054503749404,-78.7630387209356,US,Erie County,AGGDATA_VERIFIED: ROOFTOP
10131CT031,4 Corners Trading Post,Gold Dealer,3447 State Route 12D,Potters Corners,Constableville,NY,13325,United States,(315) 348-8889,,43.596916,-75.395037,US,Lewis County,PREMISE: ROOFTOP
10131DF001,D F Bros Sports Center Ltd,Platinum Dealer,7919-21 New Utrecht Ave,,Brooklyn,NY,11214,United States,(718) 259-4924,,40.61211739972091,-74.00071995332837,US,Kings County,AGGDATA_VERIFIED: ROOFTOP
10131DF002,Field And Stream 5504,Dealers,830 County Rt 64 Unit 17,,Elmira,NY,14903,United States,,,42.15415708774565,-76.8797067180276,US,Chemung County,AGGDATA_VERIFIED: ROOFTOP
10131DF003,Field And Stream 5505,Dealers,1200 Miracle Mile Drive,,Rochester,NY,14623,United States,,,43.080802232062155,-77.63654597103597,US,Monroe County,AGGDATA_VERIFIED: ROOFTOP
10131DF460,Field And Stream 4605,Dealers,870 Walt Whitman Rd,,Huntington,NY,11747,United States,,,40.799038854822584,-73.40945027768613,US,Suffolk County,AGGDATA_VERIFIED: ROOFTOP
10131DF461,Field And Stream 4611,Dealers,579 Troy Schenectady Rd #101,,Latham,NY,12110,United States,,,42.755753,-73.760675,US,Albany County,PREMISE: ROOFTOP
