store_number,store_name,address,city,state,zip_code,phone_number,email_address,website_address,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
111476,Ducati Shijiazhuang,"Room 4/5/6 East Wing Building Guorunyuan, 50035 Changan District, Shijiazhuang City 060",,Hebei,,15010038655,,,Not Available How To Get There,38.0364699,114.53952,China,CN,,POLITICAL: APPROXIMATE
100928,Ducati Hong Kong,"Room F, G/f, Wong King Industrial Building, Choi Hung Rd., 192, 0000 San Po Kong",,KWT,,(02708)4499,info@ducati.com.hk,,Showroom Mon 10:00-19:00 Closed Tue 10:00-19:00 Closed Wed 10:00-19:00 Closed Thu 10:00-19:00 Closed Fri 10:00-19:00 Closed Sat 10:00-19:00 Closed Sun Closed,22.3389,114.1989374,Hong Kong,HK,,PREMISE: ROOFTOP
111342,Ducati Leiria,"Rua Da Agricultura, 2415-832 Leiria",Leiria,Leiria,,3.51965E+11,,,Not Available How To Get There,39.7645213,-8.7851373,Portugal,PT,Leiria,PREMISE: GEOMETRIC_CENTER
107616,Techniques Motos 86,"Rue De La Bugellerie, 105, 86000   Poitiers 86",,Nouvelle-Aquitaine,,549467208,ducatipoitiers@wanadoo.fr,,Showroom Mon Closed Tue 09:30-12:30 14:00-19:00 Wed 09:30-12:30 14:00-19:00 Thu 09:30-12:30 14:00-19:00 Fri 09:30-12:30 14:00-19:00 Sat 09:30-12:00 14:00-18:00 Sun Closed,46.6024115,0.3270288,France,FR,Vienne,STREET_ADDRESS: ROOFTOP
106860,"Motos Thibault Sherbrooke, Inc.","Rue Du Blanc-coteau, 3750, J1l3c1   Sherbrooke Qc",Sherbrooke,QC,,(819) 569-1155,webmaster@motosthibault.com,,Showroom Mon 09:00-17:00 Closed Tue 09:00-17:00 Closed Wed 09:00-17:00 Closed Thu 09:00-19:00 Closed Fri 09:00-19:00 Closed Sat 09:00-12:00 Closed Sun Closed,45.3918087,-71.9597995,Canada,CA,Sherbrooke,PREMISE: ROOFTOP
108424,Ducati Pilar,"Ruta Panamericana Ramal Pilar, 50,5, . Pilar 01",,BA,,(0230)4645400,info@ducatipilar.com,,Not Available How To Get There,-34.4473217,-58.8676027,Argentina,AR,Pilar,PREMISE: ROOFTOP
100945,Ducati Chiba Central,"Sakuragi, 6-2-28, 263-0028 Chiba-shi",,千葉県,,434886660,hasegawa@ridersclub.jp,,Showroom Mon 10:00-12:00 13:00-19:00 Tue Closed Wed 10:00-12:00 13:00-19:00 Thu 10:00-12:00 13:00-19:00 Fri 10:00-12:00 13:00-19:00 Sat 10:00-12:00 13:00-19:00 Sun 10:00-12:00 13:00-19:00,35.6242261,140.1600938,Japan,JP,Chiba Shi,POLITICAL: APPROXIMATE
100811,Ducati Leeds,"Salts Mill Road & Quayside, Bd17 Shipley Yw",,ENG,,+44(0)1274591620,info@ducatileeds.co.uk,,Showroom Mon 09:00-12:30 12:30-17:30 Tue 09:00-12:30 12:30-17:30 Wed 09:00-12:30 12:30-17:30 Thu 09:00-12:30 12:30-17:30 Fri 09:00-12:30 12:30-17:30 Sat 09:00-12:30 12:30-17:30 Sun Closed,53.8367117,-1.7764053,United Kingdom,GB,West Yorkshire,INTERSECTION: GEOMETRIC_CENTER
101205,"Apex Cycle Sports, Inc.","Schiedel Court, 8, N3c 0h1 Cambridge On",Cambridge,ON,,(519) 880-8800,info@apexcycle.ca,,Showroom Mon 09:00-13:00 13:15-18:00 Tue 09:00-13:00 13:15-18:00 Wed 09:00-13:00 13:15-18:00 Thu 09:00-13:00 13:15-20:00 Fri 09:00-13:00 13:15-18:00 Sat 09:00-13:00 13:15-16:00 Sun Closed,43.4168834,-80.3148689,Canada,CA,Cambridge,PREMISE: GEOMETRIC_CENTER
110301,Ducati Tainan - 台南逢瑋重車,"Sec. 2, Datong Rd., South Dist., No.590, 702002 Tainan City Twn",Tainan City,Hebei,,(06290)6639,motofun160@yahoo.com.tw,,Showroom Mon 10:00-21:00 Closed Tue 10:00-21:00 Closed Wed 10:00-21:00 Closed Thu 10:00-21:00 Closed Fri 10:00-21:00 Closed Sat 10:00-21:00 Closed Sun Closed,23.1269983,120.2938377,China,CN,,SUBPREMISE: ROOFTOP
