distributor_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,geo_accuracy,country,country_code,county
The Floor Store,#104 - Hwy 47 South,,Estevan,SK,S4A 2A6,(306) 634-5588,mon:Mon 08:00 AM - 05:00 AM tue:Tue 08:00 AM - 05:00 PM wed:Wed 08:00 AM - 05:00 PM thu:Thu 08:00 AM - 05:00 PM fri:Fri 08:00 AM - 05:00 PM sat:Sat 09:00 AM - 03:00 PM (By appointment only),http://www.floorstoreestevan.ca,49.1312886323676,-102.98950290307404,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 1
Flooring Superstore Lloydminst,2501 - 50Th Avenue,(995910 Alberta Ltd),Lloydminster,SK,S9V 2A8,(306) 825-7847,,,53.2603956,-110.0050392,STREET_ADDRESS: ROOFTOP,Canada,CA,Division No. 17
Restorex,541 - 3Rd Avenue West,P.O. Box 2424,Melville,SK,S0A 2P0,(306) 728-2266,,,50.9308764,-102.8160904,SUBPREMISE: ROOFTOP,Canada,CA,Division No. 5
Floors Now,850 High Street West,(101284707 Saskatchewan Ltd),Moose Jaw,SK,S6H 1T9,(306) 972-7700,,,50.39191691183718,-105.55573504418136,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 7
Final Touch Flooring & Interiors,823 Ominica Street West,,Moose Jaw,SK,S6H 1Y6,(306) 692-4088,mon:Mon 08:00 AM - 05:00 PM tue:Tue 08:00 AM - 05:00 PM wed:Wed 08:00 AM - 05:00 PM thu:Thu 08:00 AM - 05:00 PM fri:Fri 08:00 AM - 05:00 PM sat:Sat 09:00 AM - 04:00 PM sun:Sun 10:00 AM - 04:00 PM (By appointment only),http://www.finaltouchflooring.ca,50.393366779172815,-105.55575989652428,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 7
Carpet Gallery Moose Jaw,P.O. Box 788,,Moose Jaw,SK,S6H 4P5,(306) 693-3977,,,50.391845305704194,-105.54675179279572,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 7
Empress Cpt Floor & Home,Highway 4 North,P.O. Box 1813,North Battleford,SK,S9A 3W8,(306) 445-2232,,,52.7754948,-108.2987813,POSTAL_CODE: APPROXIMATE,Canada,CA,Division No. 16
E.T.Contracting Ltd.,305 - 38Th Street East,(E.T.Flooring & Design),Prince Albert,SK,S6W 1A5,(306) 763-2424,,,53.17832647303868,-105.74638662859799,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 15
Floor Show Regina,435 Dewdney Avenue,,Regina,SK,S4N 0G1,(306) 352-4639,,,50.45493141659592,-104.58693481812703,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 6
Flooring Superstore Regina,2425 Park Street,(101069202 Saskatchewan Ltd),Regina,SK,S4N 2H1,(306) 522-2355,,,50.4398169324392,-104.57118630409242,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 6
