store_name,address,city,state,zip_code,phone_number,fax_number,store_hours,store_hours_2,website_address,country,country_code,county,latitude,longitude,geo_accuracy
"Southfield, Mi",30705 Southfield Rd.,Southfield,MI,48076,(248) 642-3858,,,Monday-Friday 7:00 am – 8:00 pm Saturday 8:00 am – 8:00 pm Sunday 8:00 am – 6:00 pm,https://www.jaxkarwash.com/jax-locations/southfield-rd-southfield-mi/,United States,US,Oakland,42.515324,-83.223967,PREMISE: ROOFTOP
"Southfield, Mi",19708 W. 10 Mile Road,Southfield,MI,48075,(248) 208-1644,,,Monday-Saturday 7:00 am – 8:00 pm Sunday 8:00 am – 6:00 pm,https://www.jaxkarwash.com/jax-locations/10-mile-rd-southfield-mi/,United States,US,Oakland,42.473311,-83.238857,PREMISE: ROOFTOP
"Southfield, Mi",28845 Telegraph Road,Southfield,MI,48034,(248) 353-4700,(248) 353-1511,,Monday-Friday 7:30 am – 8:00 pm Saturday 8:00 am – 8:00 pm Sunday 8:00 am – 6:00 pm,https://www.jaxkarwash.com/jax-locations/telegraph-rd-southfield-mi/,United States,US,Oakland,42.500174,-83.286127,PREMISE: ROOFTOP
"Troy, Mi",2835 W. Maple Rd.,Troy,MI,48084,(248) 280-0490,(248) 280-0431,Everyday: 8:00 am – 6:00 pm,Monday-Friday 7:30 am – 8:00 pm Saturday 8:00 am – 8:00 pm Sunday 8:00 am – 6:00 pm,https://www.jaxkarwash.com/jax-locations/troy-mi/,United States,US,Oakland,42.5470424,-83.1836065,PREMISE: ROOFTOP
"Walled Lake, Mi",1016 N Pontiac Trail,Walled Lake,MI,48390,(248) 926-1916,,,Monday-Saturday 7:00 am – 8:00 pm Sunday 8:00 am – 6:00 pm,https://www.jaxkarwash.com/jax-locations/pontiac-trail-walled-lake-mi/,United States,US,Oakland,42.541004,-83.478555,PREMISE: ROOFTOP
"Walled Lake, Mi",1745 E West Maple Rd,Walled Lake,MI,48390,(248) 669-2190,,,Monday-Saturday 7:00 am – 8:00 pm Sunday 8:00 am – 6:00 pm,https://www.jaxkarwash.com/jax-locations/e-west-maple-rd-walled-lake-mi/,United States,US,Oakland,42.540107,-83.4670016,PREMISE: ROOFTOP
"Warren, Mi",13665 12 Mile Rd,Warren,MI,48088,(586) 771-4970,,,Monday-Saturday 7:00 am – 8:00 pm Sunday 8:00 am – 6:00 pm,https://www.jaxkarwash.com/jax-locations/12-mile-rd-warren-mi/,United States,US,Macomb,42.50832,-82.986188,PREMISE: ROOFTOP
"Warren, Mi","31205 Mound Rd,",Warren,MI,48092,(586) 275-0756,,,Monday-Saturday 7:00 am – 8:00 pm Sunday 8:00 am – 6:00 pm,https://www.jaxkarwash.com/jax-locations/mound-rd-warren-mi/,United States,US,Macomb,42.52243,-83.048103,PREMISE: ROOFTOP
"West Bloomfield, Mi",6620 Orchard Lake Rd.,West Bloomfield,MI,48322,(248) 851-9780,,Monday-Friday 7:30 am – 6:00 pm Saturday-Sunday 8:00 am – 6:00 pm,Monday-Friday 7:30 am – 8:00 pm Saturday 8:00 am – 8:00 pm Sunday 8:00 am – 6:00 pm,https://www.jaxkarwash.com/jax-locations/west-bloomfield-mi/,United States,US,Oakland,42.541233,-83.361708,PREMISE: ROOFTOP
"Eastpointe, Mi",22600 Kelly Rd.,Eastpointe,MI,48021,(586) 773-2112,,,Monday-Saturday 7:00 am – 8:00 pm Sunday 8:00 am – 6:00 pm,https://www.jaxkarwash.com/jax-locations/eastpointe-mi/,United States,US,Macomb,42.464815,-82.926433,PREMISE: ROOFTOP
