﻿store_number,store_name,distributor_name,store_type,address,city,state,zip_code,country,phone_number,email_address,website_address,latitude,longitude,county,country_code,geo_accuracy
10797,,Höttges / Die Einrichter Rhomberg´S Fabrik,,"Färbergasse, 15",6850 Dornbirn,Vorarlberg,06850,Austria,43 557222175,,,47.4215675,9.7371046,Dornbirn,AT,PREMISE: ROOFTOP
16523,,Platzhirsch Home.Living / Mw Immobilienverwaltungs Gmbh,,Landstrasse 11,6911 Lochau,Vorarlberg,06911,Austria,43 5574 46255,info@platzirsch.studio,,47.5300644,9.7516989,Bregenz,AT,PREMISE: ROOFTOP
10991,,Bertolo Antonino Wohnkultur,,Vazerolgasse 19,7000 Chur Svizzera,GR,07000,Switzerland,41 812 53 70 50,bertolo@bertolochur.ch,,46.8499919,9.5331002,Plessur,CH,STREET_ADDRESS: ROOFTOP
18406,Minotti Mallorca by Terraza Balear,,Flagship Store,"Carrer De La Protectora, 1",07012 Palma De Mallorca,IB,07012,Spain,34 971 108 638,info@minottimallorca.com,https://www.minotti.com/en/minotti-mallorca-by-terraza-balear,39.5710208,2.6440098,PM,ES,STREET_ADDRESS: ROOFTOP
14446,,Hans Sachs Wohnen Gmbh,,Wiener Straße 1,7100 Neusiedl Am See,Burgenland,07100,Austria,43 (0) 2167 2000,office@sachs-wohnen.at,,47.952034,16.8360647,Neusiedl am See,AT,PREMISE: ROOFTOP
10890,,Terraza Balear,,C/Islas Baleares 18 E/Santa Ponsa,Son Bugadellas Mallorca,IB,07183,Spain,0034 971 698258,info@terrazabalear.com,,39.5316721,2.510063,PM,ES,PREMISE: GEOMETRIC_CENTER
20361,,Rezzoli Designer Furniture,,Via Maistra 212,Ch-7504 Pontresina,GR,07504,Switzerland,41 81 834 55 20,info@rezzoli.ch,,46.4889637,9.9057072,Distretto di Maloggia,CH,STREET_ADDRESS: ROOFTOP
13288,Minotti Cape Town by Limeline,,Flagship Store,Waterway House North - 3 Dock Road V&A Waterfront,Cape Town,WC,08001,South Africa,27 (0) 21 424 8682,info@limeline.co.za,https://www.minotti.com/en/minotti-cape-town-by-lime-lime,-33.9129644,18.4228814,Cape Town,ZA,PREMISE: ROOFTOP
10631,,Wohnbedarf Ag,,"Talstrasse, 11",8001 Zuerich,ZH,08001,Switzerland,41 442159590,info@wohnbedarf.ch,,47.3682167,8.5385178,Zürich,CH,STREET_ADDRESS: ROOFTOP
10630,,Pure Living Ltd,,"Manessestrasse, 4",8003 Zuerich,ZH,08003,Switzerland,41 433220951,info@pureliving.ch,,47.3693753,8.5259973,Zürich,CH,INTERSECTION: GEOMETRIC_CENTER
