store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,accommodations,amenities,country,country_code,county,latitude,longitude,geo_accuracy
DB97,Port Ferdinand Luxury Resort And Residences- Six Mens Barbados,Highway 1B,,Six Mens,,,(246) 272-2000,,Three bedroom three bath luxury residences Living room opens up to the outdoors with large glass sliding doors Two oversized ensuite bedrooms with expansive marina viewsSpacious balcony with views across the marinaGourmet kitchen with granite counter tops and GE Profile stainless steel appliances3 Bedroom: 2 King beds 3rd bedroom bedding structure varies,On site spa featuring the latest treatments services and products available in Barbados24-hour business centerDirect access to the picturesque Six Men's BeachPool Island located in the center of the marina with Pool Island Bar offering full cocktail and lunch serviceGolf simulatorKids' Club ProgramFully equipped state-of-the-art gym overlooking the marinaFine dining restaurantGourmet store and full service deli,Barbados,BB,,13.2664474,-59.6437562,PREMISE: GEOMETRIC_CENTER
DA97,Legacy Private Residencies: Elephant Point- Hazyview South Africa,Skukuza Camp Road,,Skukuza,1350,1350,(013) 590-1525,,Three bedroom en-suite with outdoor showersOpen plan spacious living areaUpstairs viewing deck & loftLarge covered patio with deck and plunge poolEnclosed kitchen yardDouble thatched carport3 Bedrooms: 2 King 1 single,ShoppingGame Drives & Guided walksAirport TransfersBush Braai,South Africa,ZA,Ehlanzeni,-24.9940051,31.5920554,PREMISE: GEOMETRIC_CENTER
7576,Mountain Estates At Smugglers' Notch Vermont,4323 Route 108 South,,Smugglers' Notch,VT,5464,(802) 644-8851,,FireplaceAir ConditioningWasher/DryerBed structures vary,Whirlpool/Hot TubSki SchoolSwimming PoolTennisChild CareChildren's PoolConference FacilitiesLive EntertainmentRestaurantSome amenities have additional fees.,United States,US,Lamoille County,44.6442582,-72.8345101,PREMISE: ROOFTOP
8932,The Residences At Snowmass Club- Snowmass Colorado,239 Snowmass Club Circle,,Snowmass Village,CO,81611,(970) 923-5600,,Spacious two- and three-bedroom condos with rare four- and five-bedroom townhomes ranging in size from 2 165 to 3 462 square feetFully appointed kitchens and interiors offering elegant simplicityOpen floor plans creating an inviting atmosphere for gatheringsOutdoor patios and balconies providing cozy places to relax while enjoying spectacular views of SnowmassWasher and dryer ensuite2BR = 2 king beds or 1 king and 2 twin beds3BR= 2 king beds and 2 twin beds4BR=2 king beds 1 queen bed and 2 twin beds5BR= 3 king beds 1 queen bed and 2 twin beds,19 000-square-foot health club with pools whirlpool spas massage and physical therapyChampionship golf course designed by top architect James EnghIndoor and outdoor tennis courtsMember-only tee timesDiscounted lift ticketsKids' ClubIn-resort dining at Sage Restaurant and Bar & Black SaddleMembers-only First Tracks programTransportation throughout Snowmass Village Aspen Aspen Highlands Buttermilk & Aspen/Pitkin County Airport.Pre-arrival shopping service availablePrivate underground parkingConcierge and bell staff,United States,US,Pitkin County,39.2206008,-106.9243321,PREMISE: ROOFTOP
DF39,Wyndham St. Thomas- St. Thomas Us Virgin Islands,Wyndham St. Thomas 6080 Estate Smith Bay,,St. Thomas,VI,802,(340) 775-8300,,One bedroom accommodations featuring kitchenettes that include Frozen Concoction Makers in eachPrivate balcony or patioFull living and dining area1 Bedroom: 1 King bed and 1 Queen sleep sofa,Tropical pool and hot tub White sand beachMargaritaville Restaurant and 5 O'Clock Somewhere BarOnsite resort activitiesSpa and fitness center,U.S. Virgin Islands,VI,East End,18.3461401,-64.8679371,PREMISE: GEOMETRIC_CENTER
D437,The Crane Residential Resort- St.Philip Barbados,Crane Beach,,St.Philip,,,(246) 423-6220,,Studio 1- 2- and 3-bedroom residencesExquisite local mahogany furniture including 4-poster king-size mahogany bedsLaundry facilities in each unitSpa showers with multiple shower headsComplimentary use of bathrobes for guests in residencePrivate jacuzzisPrivate balcony or patioCentral air conditioning and ceiling fansComplimentary in-room Internet accessDirect-dial phones with free long distance serviceIn-room programmable safeBabysitting service—no age restrictionStudio: 1 King Full Sized Pull Out Sofabed in some Living Areas1 Bedroom: 1 King Full Sized Pull Out Sofabed in Living Room2 Bedroom: 2 King Full Sized Pull Out Sofabed In Living Room3 Bedroom: 3 King Full Sized Pull Out Sofabed in Living Room,On-site car rentalMultiple gift shopsMulti-lingual staffInfiniti pool and multi-pool complexPowdery pale pink sand beachBar 1887 for beveragesThe Zen Restaurant offering full Japanese and Thai menusThe General Store (for beverages groceries & sundries)The Carriage House offering light food and drinks adjacent to The Crane's four cascading poolsL'Azure Restaurant offering fresh seafood classic and Caribbean delicacies and panoramic sea viewsD'Onofrio's offering authentic Italian cuisineSerenity Spa- offering massages facials body treatments manicures and pedicuresFitness Center and two floodlit tennis courtsThe Ice Cream Shoppe (located in Crane Village)Some amenities have additional fees.,Barbados,BB,,13.1086034,-59.4436241,PREMISE: GEOMETRIC_CENTER
8930,The Porches- Steamboat Springs Colorado,2096 Indian Summer Drive,,Steamboat Springs,CO,80487,866/992-0600 or 970/879-0600,,Residences from 4 000 to 5 000 square feet3 large stone fireplacesComfortable and inviting porch2-car garageProfessional kitchenMedia roomBilliards tablePre-arrival grocery shopping service available4 Bedroom: 3 bedrooms with Kings 1 bunkroom with 2 sets of bunk beds and 1 Queen5 Bedroom: 4 bedrooms with Kings 1 bunkroom with 2 sets of bunk beds and 1 Queen,The Barn a 6 000-square-foot clubhouse/amenities buildingGreat room for family gatherings around the expansive fireplaceHeated all-season swimming pool & jetted spaFitness center featuring state-of-the-art Nautilus equipmentSteam room for relaxing after a long day of playCustomized locker rooms and showersDoor-to-door ski valet service including rentals and storageYear-round private shuttle transportation2 500-square-foot outdoor BBQ deck and fire pit for poolside family cookoutsChildren's game roomSome amenities have additional fees.,United States,US,Routt County,40.461078,-106.811635,PREMISE: ROOFTOP
8945,Christie Club- Steamboat Springs Colorado,2355 Ski Time Square Drive,,Steamboat Springs,CO,80487,(970) 879-6621,,Elegantly furnished and accessorized three bedroom 3 bath residencesStone fireplacesSouth facing balconies and patiosMagnificent mountain viewsFully equipped kitchensTop quality appliance fixtures and finishes3 Bedroom: 2 King sized beds and 2 twins in 3rd bedroom,Heated outdoor swimming poolThree outdoor jetted spasPrivate fully equipped health clubSauna and steam roomGame roomBarbecue area with grillsMembers' LoungeTwo ski locker roomsChanging rooms for early arrivals and late departuresBoot/Glove dryers,United States,US,Routt County,40.460337,-106.798525,PREMISE: ROOFTOP
8923,The Penthouses At Spruce Peak- Stowe Vermon,7412 Mountain Road,,Stowe,VT,5672,(802) 760-4700,,Beautifully appointed 2 3 and 4 bedroom accommodationsSpacious private balconies with spectacular viewsFully equipped gourmet kitchenslarge and comfortable living room with a gas fireplaceRelaxing soaker tubsWireless Internet access2 Bedroom: Each accommodation has various bed structure combinations; King and Queen3 Bedroom: Each accommodation has various bed structure combinations; King and Queen4 Bedroom: Each accommodation has various bed structure combinations; King and Queen,21 000-square-foot Spa at The Lodge at Spruce PeakGuests enjoy limited Stowe Mountain Club Platinum MembershipHourglass Bar serving seasonal cocktailsSolstice Restaurant offering farm-to-table artisanal cuisineSome amenities have additional fees.,United States,US,Lamoille County,44.5296362,-72.7811386,STREET_ADDRESS: ROOFTOP
8959,Villas At Trapp Family Lodge- Stowe Vermont,700 Trapp Hill Road,P.O. Box 1428,Stowe,VT,5672,(800) 826-7000 or (802) 253-8511,,Spacious 3-bedroom duplexes2 richly appointed master suites with king-size bedsDownstairs master suite features private entrance full bath wood-burning fireplaceGuest room with 2 queen beds3 ½ deluxe bathsMagnificent great room with wood-burning fireplaceGourmet kitchen with high-end appliancesRoomy screened-in porchAttached garageComplimentary wireless internetStudio: 1 King2 Bedroom: 1 King 2 Full3 Bedroom: 2 King 2 Full,Austrian-style Main LodgeIndoor and outdoor poolsFour clay tennis courtsCroquet pitchChildren's programsAn afternoon with the Pastry ChefFitness center featuring yoga massage therapy and a rock climbing wallOn site full-service restaurantSummer concerts in the meadowSome amenities have additional fees.,United States,US,Lamoille County,44.4654613,-72.7451723,PREMISE: ROOFTOP
