store_number,store_name,address,address_line_2,city,state,zip_code,store_hours,fax_number,phone_number,website_address,country,country_code,county,latitude,longitude,geo_accuracy
451,"Lombard, Il",1000 S. Rohlwing Road,,Lombard,IL,60148,Mon: 7:00 Am - 6:00 Pm | Tue: 7:00 Am - 6:00 Pm | Wed: 7:00 Am - 6:00 Pm | Thu: 7:00 Am - 7:00 Pm | Fri: 7:00 Am - 6:00 Pm | Sat: 7:00 Am - 4:00 Pm | Sun: 9:00 Am - 3:00 Pm,,(630) 543-3700,https://www.restaurantdepot.com/locations/find-a-warehouse,United States,US,Dupage County,41.90572230379813,-88.0346873910571,AGGDATA_VERIFIED: ROOFTOP
42,"Goose Island, Il",1030 W Division St,,Chicago,IL,60622,Mon: 6:00 Am - 6:00 Pm | Tue: 6:00 Am - 6:00 Pm | Wed: 6:00 Am - 6:00 Pm | Thu: 6:00 Am - 7:00 Pm | Fri: 6:00 Am - 6:00 Pm | Sat: 7:00 Am - 5:00 Pm | Sun: 8:00 Am - 3:00 Pm,,(312) 255-0403,https://www.restaurantdepot.com/locations/find-a-warehouse,United States,US,Cook County,41.9047200014208,-87.65437079874191,AGGDATA_VERIFIED: ROOFTOP
454,"Sauganash (pulaski Rd), Il",5836 N. Pulaski Rd,,Chicago,IL,60646,Mon: 7:00 Am - 6:00 Pm | Tue: 7:00 Am - 6:00 Pm | Wed: 7:00 Am - 6:00 Pm | Thu: 7:00 Am - 7:00 Pm | Fri: 7:00 Am - 6:00 Pm | Sat: 7:00 Am - 4:00 Pm | Sun: 9:00 Am - 3:00 Pm,,,https://www.restaurantdepot.com/locations/find-a-warehouse,United States,US,Cook County,41.98729371899712,-87.73098707612685,AGGDATA_VERIFIED: ROOFTOP
47,"Alsip, Il",12665 S Pulaski Rd,,Alsip,IL,60803,Mon: 7:00 Am - 6:00 Pm | Tue: 7:00 Am - 6:00 Pm | Wed: 7:00 Am - 6:00 Pm | Thu: 7:00 Am - 7:00 Pm | Fri: 7:00 Am - 6:00 Pm | Sat: 7:00 Am - 4:00 Pm | Sun: 9:00 Am - 3:00 Pm,,(708) 824-9999,https://www.restaurantdepot.com/locations/find-a-warehouse,United States,US,Cook County,41.6629199,-87.7182854558197,AGGDATA_VERIFIED: ROOFTOP
79,"St. Louis, Mo",6455 Manchester Ave,,St. Louis,MO,63139,Mon: 7:00 Am - 6:00 Pm | Tue: 7:00 Am - 6:00 Pm | Wed: 7:00 Am - 6:00 Pm | Thu: 7:00 Am - 7:00 Pm | Fri: 7:00 Am - 6:00 Pm | Sat: 7:00 Am - 4:00 Pm | Sun: 9:00 Am - 3:00 Pm,,(314) 644-4500,https://www.restaurantdepot.com/locations/find-a-warehouse,United States,US,St. Louis (city),38.6215320134613,-90.2966998957766,AGGDATA_VERIFIED: ROOFTOP
450,"Kansas City, Mo",1500 W. 12th Street,,Kansas City,MO,64101,Mon: 7:00 Am - 6:00 Pm | Tue: 7:00 Am - 6:00 Pm | Wed: 7:00 Am - 6:00 Pm | Thu: 7:00 Am - 7:00 Pm | Fri: 7:00 Am - 6:00 Pm | Sat: 7:00 Am - 4:00 Pm | Sun: 9:00 Am - 3:00 Pm,,(816) 472-5333,https://www.restaurantdepot.com/locations/find-a-warehouse,United States,US,Jackson County,39.1006578432074,-94.6035295250704,AGGDATA_VERIFIED: ROOFTOP
460,"La Vista, Ne",6920 S 118th St,,La Vista,NE,68128,Mon: 7:00 Am - 6:00 Pm | Tue: 7:00 Am - 6:00 Pm | Wed: 7:00 Am - 6:00 Pm | Thu: 7:00 Am - 7:00 Pm | Fri: 7:00 Am - 6:00 Pm | Sat: 7:00 Am - 4:00 Pm | Sun: 9:00 Am - 3:00 Pm,(402) 339-2688,(402) 339-2535,https://www.restaurantdepot.com/locations/find-a-warehouse,United States,US,Sarpy County,41.188203,-96.097793,AGGDATA_VERIFIED: ROOFTOP
453,"New Orleans, La",1111 South Broad Street,,New Orleans,LA,70125,Mon: 7:00 Am - 6:00 Pm | Tue: 7:00 Am - 6:00 Pm | Wed: 7:00 Am - 6:00 Pm | Thu: 7:00 Am - 6:00 Pm | Fri: 7:00 Am - 6:00 Pm | Sat: 7:00 Am - 4:00 Pm | Sun: 8:00 Am - 3:00 Pm,,(504) 822-8881,https://www.restaurantdepot.com/locations/find-a-warehouse,United States,US,Orleans Parish,29.9552550645872,-90.0976403480922,AGGDATA_VERIFIED: ROOFTOP
457,"Baton Rouge, La",16313 Commercial Avenue,,Baton Rouge,LA,70816,Mon: 7:00 Am - 6:00 Pm | Tue: 7:00 Am - 6:00 Pm | Wed: 7:00 Am - 6:00 Pm | Thu: 7:00 Am - 6:00 Pm | Fri: 7:00 Am - 6:00 Pm | Sat: 7:00 Am - 4:00 Pm | Sun: 8:00 Am - 3:00 Pm,(225) 275-4540,(225) 273-7533,https://www.restaurantdepot.com/locations/find-a-warehouse,United States,US,East Baton Rouge Parish,30.447397,-91.004666,AGGDATA_VERIFIED: ROOFTOP
707,"Oklahoma City, Ok",300 Ne 36th Street,,Oklahoma,OK,73105,Mon: 7:00 Am - 6:00 Pm | Tue: 7:00 Am - 6:00 Pm | Wed: 7:00 Am - 6:00 Pm | Thu: 7:00 Am - 6:00 Pm | Fri: 7:00 Am - 6:00 Pm | Sat: 7:00 Am - 4:00 Pm | Sun: 8:00 Am - 3:00 Pm,,(405) 521-9100,https://www.restaurantdepot.com/locations/find-a-warehouse,United States,US,Oklahoma County,35.50677458307745,-97.50770436599848,AGGDATA_VERIFIED: ROOFTOP
