distributor_name,store_type,address,city,state,zip_code,phone_number,fax_number,email_address,website_address,geo_accuracy,country,country_code,county,latitude,longitude
Vivaldi Stone,Dealers,13040 Hempstead Rd,Houston,TX,77040,(713) 785-8408,,,,PREMISE: ROOFTOP,United States,US,Harris County,29.837284,-95.509182
Redco Distribution Llc,Dealers,15815-B Northwest Freeway,Hilshire Village,TX,77040,(832) 456-1456,,,,PREMISE: ROOFTOP,United States,US,Harris County,29.875246,-95.561874
Tailor Made Tile & Marble,Dealers,5803 Sprite,Houston,TX,77040,(713) 460-2144,,,,PREMISE: ROOFTOP,United States,US,Harris County,29.854953,-95.530716
Capitol Custom Tile,Dealers,11875 West Little York Rd Ste 1202,Houston,TX,77041,(281) 416-4265,,Cctinc100@Gmail.com,www.capitolcustomtile.com,PREMISE: ROOFTOP,United States,US,Harris County,29.865107,-95.5865
Kaur Flooring,Dealers,12917 Fm 529,Houston,TX,77041,(832) 863-6500,(888) 536-9799,,,PREMISE: ROOFTOP,United States,US,Harris County,29.879117,-95.605061
Tmt Flooring,Dealers,13150 Fm 529,Houston,TX,77041,(713) 849-6653,,Tmtnailooring@gmail.com,www.tmtnailooring.com,PREMISE: ROOFTOP,United States,US,Harris County,29.880533,-95.609689
Floor Spring Designz,Dealers,13225 Fm 529 # 108,Houston,TX,77041,(832) 593-9500,,,,PREMISE: ROOFTOP,United States,US,Harris County,29.87705,-95.614005
Designer Stone Center,Dealers,5610 Baird Ct,Houston,TX,77041,(713) 862-0120,,ap@designerstonecenter.com,,PREMISE: ROOFTOP,United States,US,Harris County,29.8481497,-95.5664863
Venice Flooring And Fine Remodeling,Dealers,6125 W.Sam Houston Parkway N.#202,Houston,TX,77041,(832) 888-7700,,veniceflooringnow@yahoo.com,,PREMISE: ROOFTOP,United States,US,Harris County,29.856864,-95.565448
Home Contracting Services Inc,Dealers,6830 N Eldridge Pkwy Ste 301,Houston,TX,77041,(713) 466-5400,,,,AGGDATA_VERIFIED: ROOFTOP,United States,US,Harris County,29.87659097,-95.60732609
