distributor_name,store_type,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Nbm Inc,Ricoh Dealer,24 Terry Avenue,,Burlington,MA,01803,(781) 272-2034,(781) 270-9799,customerservice@nbminc.com,http://www.nbminc.com,United States,US,Middlesex County,42.508547,-71.203524,PREMISE: ROOFTOP
Andover,Direct Sales,One Technology Drive,,Andover,MA,01810,(978) 659-1065,(978) 659-1085,,,United States,US,Essex County,42.684332,-71.207955,PREMISE: ROOFTOP
"American Business Equipment, Inc.",Savin Dealer,15 West Central Street,,Franklin,MA,02038,(508) 528-6600,(508) 528-8006,abecharles@knology.net,http://www.americanbe.com,United States,US,Norfolk County,42.082927,-71.398055,PREMISE: ROOFTOP
"American Business Equipment, Inc.",Savin Dealer,"C/O Emm - Rainbow Movers, 20 Liberty Way, Suite B",,Franklin,MA,02038,(508) 528-6600,(508) 528-8006,abecharles@knology.net,http://www.americanbe.com,United States,US,Norfolk County,42.0798902,-71.4361219,PREMISE: ROOFTOP
"Topaz Engineering Supply, Inc.",Ricoh Dealer,35 Pond Park Road,,Hingham,MA,02043,(781) 749-8687,(781) 749-9465,,http://www.topazeng.com,United States,US,Plymouth County,42.17484602,-70.9196916,AGGDATA_VERIFIED: ROOFTOP
Boston,Direct Sales,One Federal Street,,Boston,MA,02110,(617) 292-7555,(617) 292-7594,,,United States,US,Suffolk County,42.3556549,-71.0567888,PREMISE: ROOFTOP
Quincy,Direct Sales,One Adams Place,859 Willard Street {Building Id: Gax001},Quincy,MA,02169,(617) 786-1191,(617) 786-1490,,,United States,US,Norfolk County,42.228319,-71.032516,PREMISE: ROOFTOP
Braintree,Direct Sales,50 Braintree Office Park,Suite 304,Braintree,MA,02184,(781) 917-9292,(781) 917-9293,,,United States,US,Norfolk County,42.227539,-71.027788,PREMISE: ROOFTOP
Nbm Inc,Ricoh Dealer,"88 Black Falcon Avenue, Suite 238",,Boston,MA,02210,(617) 451-5090,(617) 451-5354,customerservice@nbminc.com,http://www.nbminc.com,United States,US,Suffolk County,42.3439,-71.02251,PREMISE: ROOFTOP
Nbm Inc,Ricoh Dealer,"118 Long Pond Road, Suite 100",,Plymouth,MA,02360,(508) 927-4042,(774) 773-9526,customerservice@nbminc.com,http://www.nbminc.com,United States,US,Plymouth County,41.923052,-70.65585,PREMISE: ROOFTOP
