store_number,distributor_name,store_type,address,address_line_2,city,state,zip_code,phone_number,fax_number,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
1843,Southwest Overhead Garage Door,Authorized Dealer,1000 S. Merritt Rd.,,Elk City,OK,73644,580-225-0442,(580) 225-4004,,,35.4001657,-99.46965519999999,United States,US,Beckham,PREMISE: ROOFTOP
1907,Perryton Glass & Overhead Doors,Authorized Dealer,11 East Brillhart,,Perryton,TX,79070,(806) 435-2113,(806) 648-3366,,,36.3987124985049,-100.80252757295968,United States,US,Ochiltree,AGGDATA_VERIFIED: ROOFTOP
2454,Cheyenne Services & Technologies Llc,,402 Sw Texas Ave,,Lawton,OK,73501,(580) 536-3366,(580) 536-9559,,,34.5824126,-98.39678680000002,United States,US,Comanche,STREET_ADDRESS: RANGE_INTERPOLATED
1796,Guymon Overhead Door,Authorized Dealer,Rt. 3 Box 32 Hh,,Guymon,OK,73942,(580) 338-3630,,,,36.67667075917367,-101.5538426488638,United States,US,Texas,AGGDATA_VERIFIED: ROOFTOP
1541,Raynor Overhead Doors Of Lamar,Authorized Dealer,201 E Washington Street,,Lamar,CO,81052,(719) 336-2691,(719) 336-2402,,,38.09566265499126,-102.61808272631988,United States,US,Prowers,AGGDATA_VERIFIED: ROOFTOP
1670,Raynor Door Authority Of Denver,Premier Dealer,5160 Havana Street,Unit G,Denver,CO,80239,(303) 371-1900,(303) 307-4207,,http://www.raynordenver.com,39.791426,-104.8637684,United States,US,Denver,SUBPREMISE: ROOFTOP
1764,Door Specialties,Authorized Dealer,4410 Steele St.,,Denver,CO,80216,(303) 292-5080,(303) 292-5088,,http://www.door-specialties.com,39.778072,-104.949384,United States,US,Denver,AGGDATA_VERIFIED: ROOFTOP
2122,"Elevated Entrances, Inc.",Authorized Dealer,2155 Victor Place,,Colorado Springs,CO,80915,(719) 645-0303,,,http://www.elevatedentrances.com,38.862947,-104.721992,United States,US,El Paso,PREMISE: ROOFTOP
1548,"Front Range Raynor Door Co., Inc.",Premier Dealer,3847 South Mason St.,,Ft. Collins,CO,80525,(970) 223-9555,(970) 223-9558,,http://www.frontrangeraynor.com,40.53423442181483,-105.08018760010602,United States,US,Larimer,AGGDATA_VERIFIED: ROOFTOP
2136,County Door,Authorized Dealer,221 S West St,,Woodland Park,CO,80863,(719) 687-2863,,,,38.9925896,-105.0564949,United States,US,Teller,PREMISE: ROOFTOP
