store_number,distributor_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,country,county,country_code,geo_accuracy
2091,Chamberlin's,430 N. Orlando Ave.,,Winter Park,FL,32789,(407) 647-6661,,,28.600861,-81.364613,United States,Orange County,US,AGGDATA_VERIFIED: ROOFTOP
2092,Chamberlin's,1170 Oviedo Market Pl. Blvd.,,Ovieda,FL,32765,(407) 359-7028,,,28.6631777720974,-81.23710228130223,United States,Seminole County,US,AGGDATA_VERIFIED: ROOFTOP
2093,Chamberlin's,7600 Dr. Phillips Blvd.,,Orlando,FL,32819,(407) 352-2130,,,28.451991099227655,-81.48963271724769,United States,Orange County,US,AGGDATA_VERIFIED: ROOFTOP
2094,Chamberlin's,1086 Montgomery Rd.,,Altamonte Springs,FL,32714,(407) 774-8866,,,28.686488085318025,-81.40387533232571,United States,Seminole County,US,AGGDATA_VERIFIED: ROOFTOP
2095,Chamberlin's,1531 US Hwy 98 South,,Lakeland,FL,33803,(863) 687-8413,,,28.023776629376233,-81.92679041996598,United States,Polk County,US,AGGDATA_VERIFIED: ROOFTOP
2096,Chamberlin's,1114 N John Young Parkway,,Kissimmee,FL,34741,(407) 846-7454,,,28.30187817282072,-81.41611894592644,United States,Osceola County,US,AGGDATA_VERIFIED: ROOFTOP
2097,Nutrition Zone,32391 Golden Lantern,Suite D,Laguna Niguel,CA,92677,(949) 487-2629,,,33.49295733764439,-117.69828636199237,United States,Orange County,US,AGGDATA_VERIFIED: ROOFTOP
2099,Nutrition Zone,400 Avenida Pico,,San Clemente,CA,92672,(949) 276-7744,,,33.436680772810774,-117.62459903955461,United States,Orange County,US,AGGDATA_VERIFIED: ROOFTOP
2100,Nutrition Zone,40695 Winchester Rd,#2,Temecula,CA,92591,(951) 296-9292,,,33.528814,-117.155614,United States,Riverside County,US,AGGDATA_VERIFIED: ROOFTOP
2101,H&I Nutrition,1801 45th Street South,Suite R,Fargo,ND,58103,(701) 205-1634,,,46.852807,-96.863697,United States,Cass County,US,AGGDATA_VERIFIED: ROOFTOP
